sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:02:02;0;149;;2;285010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:04:34;1;148;;4;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:07:02;0;147;;1;68998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:09:32;0;149;;2;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:12:02;0;148;;2;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:14:34;1;149;;3;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:17:02;1;147;;3;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:19:31;0;149;;1;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:22:02;0;150;;1;221984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:24:32;1;149;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:27:02;1;148;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:29:32;0;149;;1;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:32:01;0;149;;1;235010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:34:32;0;149;;1;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:37:02;0;149;;2;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:39:32;1;149;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:42:02;1;149;;5;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:44:32;1;149;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:47:02;2;149;;5;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:49:32;0;149;;3;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:52:02;1;149;;2;64990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:54:32;1;149;;5;227014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:57:02;1;149;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T00:59:32;2;149;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:02:02;2;149;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:04:33;1;149;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:07:01;1;148;;5;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:09:32;1;150;;4;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:12:02;1;149;;4;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:14:32;1;149;;2;86994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:17:02;1;149;;4;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:19:32;2;149;;2;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:22:01;0;149;;2;234008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:24:32;2;150;;6;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:27:02;1;149;;3;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:29:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:32:02;0;150;;3;313006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:34:31;0;148;;1;72986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:37:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:39:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:42:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:45:14;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:47:03;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:49:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:52:05;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:54:32;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:57:02;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T01:59:34;0;148;;1;1558849
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:02:02;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:04:32;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:07:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:09:31;0;145;;1;630000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:12:04;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:14:31;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:22:12;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:27:07;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:34:55;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:37:08;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:39:42;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:42:07;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:44:33;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:47:05;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:49:33;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:52:02;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:54:33;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T02:59:46;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:04:42;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:07:05;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:09:39;0;144;;2;3590824
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:12:17;1;140;;4;168882
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:14:34;0;135;;2;140554
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:17:12;0;143;;2;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:19:31;1;145;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:22:05;2;148;;5;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:24:37;2;144;;6;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:27:04;1;141;;3;112132
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:29:34;0;144;;3;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:32:06;0;144;;1;89018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:37:11;0;139;;1;140809
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:42:02;0;135;;3;355510
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:44:32;1;147;;3;153039
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:54:49;2;136;;6;163743
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:57:03;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T03:59:32;1;146;;6;275232
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:02:03;1;148;;3;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:04:32;1;147;;3;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:07:02;3;146;;10;163671
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:09:32;15;150;;38;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:12:02;28;150;;72;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:14:32;27;150;;69;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:17:02;25;150;;64;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:19:33;20;150;;51;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:22:02;25;147;;63;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:24:32;18;149;;47;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:27:02;16;149;;40;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:29:32;12;149;;32;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:32:02;14;150;;35;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:34:31;10;150;;27;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:37:02;6;150;;15;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:39:32;3;150;;9;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:42:02;0;149;;2;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:44:32;2;149;;5;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:47:01;1;150;;5;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:49:32;1;150;;1;31002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:52:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:54:31;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:57:02;0;150;;1;468998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T04:59:32;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:02:02;0;150;;2;410000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:04:31;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:07:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:09:31;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:12:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:14:31;0;150;;2;675010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:17:02;1;150;;3;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:19:31;2;150;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:22:01;3;150;;5;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:24:31;0;150;;3;228998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:27:01;2;150;;7;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:29:31;2;150;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:32:05;2;150;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:34:32;1;147;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:37:02;2;147;;2;56994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:39:32;0;150;;3;230000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:42:16;1;150;;3;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:44:31;0;139;;1;172869
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:47:01;1;150;;3;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:49:31;0;150;;1;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:52:02;1;150;;3;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:54:31;1;149;;4;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:57:02;0;150;;1;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T05:59:32;0;149;;1;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:02:03;1;150;;4;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:04:34;1;148;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:07:02;1;147;;4;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:09:32;1;149;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:12:20;1;149;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:14:32;0;136;;1;127956
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:17:02;1;150;;5;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:19:31;2;150;;7;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:22:02;2;150;;7;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:24:32;2;150;;5;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:27:02;1;149;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:29:32;1;149;;5;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:32:02;1;149;;2;73006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:34:31;1;149;;5;234990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:37:01;2;150;;6;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:39:32;1;150;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:42:01;1;149;;4;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:44:32;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:47:03;1;150;;3;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:49:34;2;149;;5;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:52:01;0;144;;2;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:54:32;1;150;;4;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:57:02;0;150;;2;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T06:59:32;0;150;;1;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:02:02;1;150;;3;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:04:32;1;149;;3;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:07:01;0;149;;1;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:09:32;1;150;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:12:02;0;150;;3;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:14:32;2;149;;4;80982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:17:02;1;150;;3;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:19:32;1;149;;4;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:22:02;1;150;;3;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:24:32;1;149;;3;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:27:02;0;149;;3;195010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:29:31;1;149;;3;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:32:02;0;150;;1;108016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:34:32;0;149;;1;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:37:02;0;149;;1;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:39:32;0;149;;2;255010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:42:01;2;150;;1;25992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:44:32;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:47:02;0;149;;1;323006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:49:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:52:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:54:32;0;149;;1;494990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:57:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T07:59:32;0;150;;1;290000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:02:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:04:32;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:07:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:09:32;0;150;;1;657014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:12:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:14:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:17:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:19:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:22:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:24:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:27:02;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:29:32;0;149;;1;1101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:32:02;0;150;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:34:32;0;149;;1;242986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:37:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:39:32;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:42:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:44:31;0;150;;1;541002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:47:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:49:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:52:02;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:54:33;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:57:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T08:59:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:02:01;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:04:32;0;150;;1;1237014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:07:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:09:32;0;149;;1;318998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:12:02;0;149;;1;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:14:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:17:08;0;150;;1;317996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:19:31;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:22:02;0;150;;1;288998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:24:32;0;149;;2;234008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:27:02;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:29:32;0;149;;1;243988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:32:02;1;149;;4;215010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:34:33;2;150;;4;83006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:37:04;1;148;;5;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:39:32;1;148;;3;95992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:42:02;0;149;;2;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:44:32;1;148;;7;212986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:47:03;1;149;;2;70000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:49:32;0;149;;1;195010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:54:33;0;141;;2;125486
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:57:02;0;146;;2;146458
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T09:59:32;0;149;;3;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:02:19;0;150;;1;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:04:32;0;144;;2;130881
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:07:02;1;149;;3;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:09:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:12:03;0;145;;3;317996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:14:34;1;147;;1;35010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:17:02;0;147;;1;248998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:19:32;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:24:32;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:27:01;0;150;;1;222004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:29:36;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:34:33;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:37:17;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:39:32;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:42:03;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:44:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T10:52:08;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:07:06;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:12:14;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:14:37;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:22:16;0;138;;1;140940
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:24:44;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:27:05;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:29:37;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:32:22;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:37:03;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:39:35;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:42:06;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:44:34;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:47:05;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:52:02;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:54:34;0;147;;2;1929708
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:57:03;0;146;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T11:59:36;0;146;;2;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:04:42;1;146;;3;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:07:02;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:09:33;0;149;;1;323499
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:17:12;0;141;;4;279636
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:19:40;0;144;;2;160280
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:22:12;0;142;;1;101534
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:24:32;0;141;;1;169379
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:27:04;0;147;;1;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:29:33;0;146;;1;137223
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:34:37;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:37:02;0;144;;3;369016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:39:32;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:42:07;0;150;;1;198195
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-07T12:49:33;1;138;;2;115133
