sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:01:13;60.92;40.20;70.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:03:39;62.33;43.78;79.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:06:05;57.15;41.16;69.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:08:31;52.82;39.15;62.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:11:00;56.00;41.97;66.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:13:25;63.15;42.19;81.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:15:51;57.11;40.62;75.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:18:16;57.20;42.93;71.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:20:41;58.43;38.82;76.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:23:06;61.19;42.88;79.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:25:31;56.71;42.91;70.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:27:56;51.89;38.72;67.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:30:22;62.59;44.15;77.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:32:47;54.75;44.12;65.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:35:12;61.26;43.18;73.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:37:38;54.32;43.82;65.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:40:03;61.77;42.86;81.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:42:29;57.04;39.28;71.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:44:54;54.51;41.54;71.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:47:19;49.80;41.64;61.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:49:44;57.31;36.58;70.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:52:09;54.05;37.22;72.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:54:34;59.82;39.65;75.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:57:00;54.28;38.17;65.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T00:59:25;57.29;39.11;69.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:01:50;58.58;39.64;69.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:04:15;59.61;37.35;73.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:06:40;53.32;36.95;64.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:09:06;45.20;37.17;60.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:11:31;61.52;36.50;78.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:13:57;54.02;36.34;67.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:16:25;49.42;36.30;65.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:18:51;54.08;36.40;65.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:21:18;51.94;37.33;64.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:23:44;51.94;37.33;64.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:26:10;51.94;37.33;64.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:28:35;57.66;37.99;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:31:05;57.66;37.99;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:33:32;57.66;37.99;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:36:01;58.72;35.89;75.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:38:26;50.96;37.19;66.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:40:55;53.86;37.64;62.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:43:20;50.61;39.18;64.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:45:46;55.80;40.72;75.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:48:12;53.61;37.46;63.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:50:39;55.11;38.58;67.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:53:06;61.14;36.61;73.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:55:34;50.19;36.54;66.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T01:58:01;59.51;36.65;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:00:26;58.02;42.06;67.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:02:53;61.48;37.62;81.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:05:20;56.84;35.48;72.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:07:47;56.84;35.48;72.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:10:14;51.41;35.24;66.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:12:39;53.09;37.55;64.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:15:04;50.34;35.98;61.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:17:42;50.99;35.90;62.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:20:29;48.68;39.00;62.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:23:08;58.48;39.49;73.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:28:26;59.36;40.78;69.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:30:55;57.18;36.95;68.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:33:29;58.82;36.67;77.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:35:59;58.49;39.24;74.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:41:12;58.40;41.44;75.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:43:39;60.02;38.89;78.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:46:06;53.39;38.26;65.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:48:33;50.40;38.92;64.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:50:58;56.51;43.01;67.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:53:30;59.60;38.17;76.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:55:56;53.48;38.34;65.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T02:58:29;50.96;37.97;65.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:01:11;61.17;39.81;69.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:03:40;61.89;40.32;78.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:06:22;50.81;37.55;64.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:11:21;59.70;38.93;77.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:14:02;58.28;37.66;80.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:16:38;55.87;40.16;64.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:19:10;54.97;38.87;66.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:21:38;55.79;38.79;68.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:24:05;62.25;45.93;77.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:26:34;60.63;43.91;76.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:29:02;63.29;45.24;76.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:31:31;56.82;47.99;66.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:34:18;64.73;42.00;83.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:36:46;59.40;42.29;72.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:39:17;59.05;39.00;74.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:41:46;64.48;38.65;83.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:44:12;64.48;38.65;83.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:52:00;57.47;39.19;67.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:56:55;59.02;42.18;74.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T03:59:21;60.77;39.31;84.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:01:57;60.77;39.31;84.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:04:23;59.30;42.04;77.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:06:49;60.99;42.60;76.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:09:14;64.35;42.74;83.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:11:40;56.62;41.41;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:14:05;62.21;49.59;78.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:19:14;59.74;44.14;72.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:21:39;57.91;40.66;71.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:24:04;65.13;53.19;84.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:26:30;60.33;47.31;70.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:28:55;58.68;42.72;68.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:31:20;62.76;44.56;75.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:33:45;64.59;51.56;82.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:36:10;64.59;51.56;82.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:38:36;62.94;45.67;73.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:41:04;63.27;51.12;79.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:43:30;63.21;48.51;73.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:45:55;63.76;47.76;76.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:48:20;63.37;44.72;78.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:50:47;64.40;47.04;82.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:53:12;61.85;49.99;72.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:55:37;62.87;52.37;76.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T04:58:02;62.56;46.75;84.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:00:28;62.13;50.70;71.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:02:53;63.98;51.02;79.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:05:18;63.04;50.08;78.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:07:43;62.89;49.31;79.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:10:08;64.98;53.44;80.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:12:34;63.44;50.15;76.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:14:59;63.44;50.15;76.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:17:24;63.78;50.12;87.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:19:49;63.27;48.49;82.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:22:14;63.18;48.02;77.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:24:40;64.60;49.38;82.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:27:05;64.04;54.69;78.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:29:30;62.48;52.80;70.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:31:55;66.18;56.24;82.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:34:21;66.18;56.24;82.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:36:46;64.77;52.19;79.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:39:11;63.98;54.04;75.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:41:36;68.89;58.02;81.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:44:20;65.47;55.20;74.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:46:45;67.26;59.07;84.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:49:10;66.52;54.91;80.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:51:35;64.76;53.87;78.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:54:01;66.76;55.38;80.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:56:26;65.98;55.12;74.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T05:58:52;61.27;51.36;80.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:01:43;66.31;54.72;80.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:04:08;66.31;54.72;80.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:06:33;67.76;59.56;84.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:08:59;63.17;54.77;80.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:11:24;63.17;54.77;80.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:14:08;66.92;52.94;83.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:16:33;63.86;55.06;75.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:18:58;63.86;55.06;75.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:21:23;66.70;53.10;84.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:23:50;63.20;54.04;70.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:26:15;65.16;56.00;72.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:28:41;65.69;52.78;83.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:31:06;64.05;56.46;74.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:33:32;64.05;56.46;74.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:35:57;67.42;56.14;81.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:38:22;62.63;53.16;71.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:40:47;63.81;56.14;74.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:43:13;66.18;57.91;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:45:38;67.10;60.51;78.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:48:03;67.67;58.10;84.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:50:28;65.18;57.93;79.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:52:54;66.66;57.01;79.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:55:19;66.45;55.26;81.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T06:57:44;64.98;53.58;79.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:00:09;65.13;56.02;74.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:02:34;65.13;56.02;74.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:05:00;65.13;56.02;74.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:07:25;66.27;53.50;83.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:09:50;67.66;60.28;80.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:12:15;67.69;61.57;81.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:14:40;67.69;61.57;81.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:17:06;67.69;61.57;81.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:19:32;66.38;55.12;84.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:21:57;66.88;60.37;73.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:24:22;66.65;57.10;80.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:26:47;67.81;58.88;81.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:29:12;67.78;57.12;85.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:31:37;64.60;57.01;78.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:34:05;67.71;60.40;80.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:36:31;66.81;59.92;78.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:38:56;63.31;56.20;68.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:41:21;64.08;56.47;73.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:43:46;65.52;53.71;79.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:46:11;65.52;53.71;79.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:48:36;69.90;57.53;82.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:51:04;66.84;54.22;85.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:53:30;66.32;54.71;83.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:55:55;66.63;58.50;83.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T07:58:20;65.49;54.57;80.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:00:46;65.02;56.85;78.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:03:11;67.44;56.79;86.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:05:36;65.27;59.12;74.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:08:01;64.70;55.09;73.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:10:27;66.70;55.49;81.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:12:52;65.63;56.55;83.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:15:36;66.64;55.44;79.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:18:01;66.23;58.11;84.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:20:26;66.50;58.71;80.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:22:51;68.11;56.18;81.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:25:17;64.02;53.68;77.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:27:42;65.57;55.56;82.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:30:07;64.90;57.39;76.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:32:33;64.90;57.39;76.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:34:58;65.88;58.65;82.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:37:23;72.53;60.18;81.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:39:48;72.53;60.18;81.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:42:14;65.63;54.18;86.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:44:39;66.45;59.76;81.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:47:05;67.83;56.36;82.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:49:32;63.43;54.95;71.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:51:59;67.39;55.65;83.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:54:24;72.20;57.46;86.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:56:49;66.17;54.63;82.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T08:59:17;62.25;54.25;76.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:01:43;66.45;54.65;83.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:04:08;66.19;54.83;79.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:06:33;67.55;58.31;84.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:08:59;62.63;53.15;74.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:11:26;65.87;55.17;83.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:13:51;63.91;52.15;79.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:16:16;66.06;57.44;79.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:18:41;64.00;51.17;74.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:21:06;63.59;53.14;74.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:23:32;66.64;56.17;84.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:26:03;65.46;55.22;79.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:28:32;67.26;57.61;80.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:30:57;65.00;53.24;79.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:33:23;65.00;53.24;79.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:35:48;63.82;52.98;76.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:38:14;63.82;52.98;76.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:40:40;63.82;52.98;76.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:43:11;65.46;53.32;84.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:45:37;64.72;55.95;75.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:48:03;67.07;58.76;83.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:50:29;64.19;56.08;74.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:52:55;64.19;56.08;74.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:55:28;64.19;56.08;74.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T09:57:54;67.24;55.08;84.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:00:21;64.12;59.96;73.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:02:48;64.12;59.96;73.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:05:16;66.51;58.00;81.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:07:43;67.04;55.03;85.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:10:13;66.82;57.58;82.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:13:13;61.60;53.44;73.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:20:47;65.79;54.88;85.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:23:16;66.92;52.90;83.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:25:41;65.82;55.43;81.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:30:32;67.84;53.66;89.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:32:58;64.09;52.82;74.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:35:25;65.84;54.11;83.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:37:51;68.11;55.69;90.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:43:04;66.45;57.48;85.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:45:29;66.60;56.17;83.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:48:17;65.16;53.78;79.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T10:58:52;67.37;55.51;87.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:01:32;68.33;57.06;88.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:04:11;65.39;55.11;83.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:09:19;69.59;54.66;92.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:17:14;69.43;57.18;89.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:22:18;68.66;54.69;88.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:27:35;67.09;55.61;84.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:35:36;68.80;53.97;90.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:38:01;64.54;56.10;82.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:40:35;66.12;56.89;85.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:45:27;66.75;54.58;83.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:48:04;68.90;57.52;87.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:50:42;67.63;57.26;86.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T11:55:42;69.19;56.31;88.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:00:39;63.81;54.12;79.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:03:10;66.19;54.29;88.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:05:38;70.71;58.38;89.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:08:14;67.01;53.05;82.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:18:22;68.43;52.48;89.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:23:22;63.63;53.79;80.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:25:52;71.46;56.78;86.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:28:29;68.29;56.38;89.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:31:28;66.86;53.88;89.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:33:56;69.25;54.89;91.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-07T12:36:26;70.56;56.80;93.29;;
