sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2022-12-07T00:01:28;100921.41;;;12.32;79.60
30875;BME280;17581;43.222;27.924;2022-12-07T00:03:55;100903.22;;;12.34;79.51
30875;BME280;17581;43.222;27.924;2022-12-07T00:06:30;100904.00;;;12.25;78.73
30875;BME280;17581;43.222;27.924;2022-12-07T00:08:56;100903.50;;;12.31;79.08
30875;BME280;17581;43.222;27.924;2022-12-07T00:11:22;100905.47;;;12.29;78.47
30875;BME280;17581;43.222;27.924;2022-12-07T00:13:52;100917.69;;;12.33;78.09
30875;BME280;17581;43.222;27.924;2022-12-07T00:16:20;100923.59;;;12.27;78.13
30875;BME280;17581;43.222;27.924;2022-12-07T00:18:45;100902.53;;;12.21;78.19
30875;BME280;17581;43.222;27.924;2022-12-07T00:21:20;100916.00;;;12.32;78.39
30875;BME280;17581;43.222;27.924;2022-12-07T00:23:48;100933.63;;;12.36;78.38
30875;BME280;17581;43.222;27.924;2022-12-07T00:26:16;100931.94;;;12.35;77.75
30875;BME280;17581;43.222;27.924;2022-12-07T00:28:50;100933.97;;;12.42;77.98
30875;BME280;17581;43.222;27.924;2022-12-07T00:31:18;100911.13;;;12.26;77.70
30875;BME280;17581;43.222;27.924;2022-12-07T00:33:44;100927.97;;;12.39;77.79
30875;BME280;17581;43.222;27.924;2022-12-07T00:36:12;100928.44;;;12.44;77.23
30875;BME280;17581;43.222;27.924;2022-12-07T00:38:39;100936.03;;;12.50;76.84
30875;BME280;17581;43.222;27.924;2022-12-07T00:41:07;100934.91;;;12.52;76.48
30875;BME280;17581;43.222;27.924;2022-12-07T00:43:33;100930.41;;;12.42;76.56
30875;BME280;17581;43.222;27.924;2022-12-07T00:45:58;100926.94;;;12.51;76.65
30875;BME280;17581;43.222;27.924;2022-12-07T00:48:24;100918.13;;;12.49;76.53
30875;BME280;17581;43.222;27.924;2022-12-07T00:50:50;100929.84;;;12.59;76.16
30875;BME280;17581;43.222;27.924;2022-12-07T00:53:16;100918.13;;;12.49;76.31
30875;BME280;17581;43.222;27.924;2022-12-07T00:55:42;100923.19;;;12.63;75.90
30875;BME280;17581;43.222;27.924;2022-12-07T00:58:08;100923.94;;;12.65;75.83
30875;BME280;17581;43.222;27.924;2022-12-07T01:00:36;100926.22;;;12.70;75.88
30875;BME280;17581;43.222;27.924;2022-12-07T01:03:02;100909.84;;;12.62;75.10
30875;BME280;17581;43.222;27.924;2022-12-07T01:05:27;100908.78;;;12.53;75.20
30875;BME280;17581;43.222;27.924;2022-12-07T01:07:53;100912.66;;;12.60;75.21
30875;BME280;17581;43.222;27.924;2022-12-07T01:10:18;100909.94;;;12.60;75.32
30875;BME280;17581;43.222;27.924;2022-12-07T01:12:43;100902.59;;;12.62;75.53
30875;BME280;17581;43.222;27.924;2022-12-07T01:15:09;100900.88;;;12.61;75.23
30875;BME280;17581;43.222;27.924;2022-12-07T01:17:35;100907.75;;;12.65;74.94
30875;BME280;17581;43.222;27.924;2022-12-07T01:20:01;100862.59;;;12.46;74.89
30875;BME280;17581;43.222;27.924;2022-12-07T01:22:27;100859.56;;;12.40;74.64
30875;BME280;17581;43.222;27.924;2022-12-07T01:24:52;100890.16;;;12.50;75.03
30875;BME280;17581;43.222;27.924;2022-12-07T01:27:18;100889.16;;;12.51;75.18
30875;BME280;17581;43.222;27.924;2022-12-07T01:29:43;100869.09;;;12.44;75.15
30875;BME280;17581;43.222;27.924;2022-12-07T01:32:10;100863.50;;;12.36;74.95
30875;BME280;17581;43.222;27.924;2022-12-07T01:34:36;100878.63;;;12.48;74.82
30875;BME280;17581;43.222;27.924;2022-12-07T01:37:01;100880.59;;;12.46;75.44
30875;BME280;17581;43.222;27.924;2022-12-07T01:39:26;100883.19;;;12.47;74.98
30875;BME280;17581;43.222;27.924;2022-12-07T01:41:52;100868.56;;;12.50;74.92
30875;BME280;17581;43.222;27.924;2022-12-07T01:44:29;100830.41;;;12.34;74.81
30875;BME280;17581;43.222;27.924;2022-12-07T01:46:57;100866.22;;;12.57;74.97
30875;BME280;17581;43.222;27.924;2022-12-07T01:49:36;100868.34;;;12.42;74.99
30875;BME280;17581;43.222;27.924;2022-12-07T01:54:44;100823.88;;;12.16;75.28
30875;BME280;17581;43.222;27.924;2022-12-07T01:57:11;100862.25;;;12.40;75.16
30875;BME280;17581;43.222;27.924;2022-12-07T01:59:38;100845.63;;;12.35;75.25
30875;BME280;17581;43.222;27.924;2022-12-07T02:02:08;100853.03;;;12.42;75.67
30875;BME280;17581;43.222;27.924;2022-12-07T02:04:36;100850.25;;;12.33;75.22
30875;BME280;17581;43.222;27.924;2022-12-07T02:07:03;100861.00;;;12.44;75.37
30875;BME280;17581;43.222;27.924;2022-12-07T02:09:29;100860.25;;;12.42;75.94
30875;BME280;17581;43.222;27.924;2022-12-07T02:11:55;100857.63;;;12.51;75.08
30875;BME280;17581;43.222;27.924;2022-12-07T02:14:21;100843.09;;;12.43;75.02
30875;BME280;17581;43.222;27.924;2022-12-07T02:16:59;100860.28;;;12.63;74.94
30875;BME280;17581;43.222;27.924;2022-12-07T02:24:54;100864.34;;;12.57;74.59
30875;BME280;17581;43.222;27.924;2022-12-07T02:30:28;100862.69;;;12.45;74.55
30875;BME280;17581;43.222;27.924;2022-12-07T02:33:07;100852.91;;;12.44;74.46
30875;BME280;17581;43.222;27.924;2022-12-07T02:35:40;100828.50;;;12.25;74.25
30875;BME280;17581;43.222;27.924;2022-12-07T02:38:28;100856.41;;;12.35;74.40
30875;BME280;17581;43.222;27.924;2022-12-07T02:41:17;100854.78;;;12.32;74.27
30875;BME280;17581;43.222;27.924;2022-12-07T02:43:50;100869.75;;;12.36;74.39
30875;BME280;17581;43.222;27.924;2022-12-07T02:46:21;100860.34;;;12.31;73.92
30875;BME280;17581;43.222;27.924;2022-12-07T02:48:49;100857.44;;;12.23;74.62
30875;BME280;17581;43.222;27.924;2022-12-07T02:51:17;100853.91;;;12.11;74.46
30875;BME280;17581;43.222;27.924;2022-12-07T02:53:43;100852.81;;;12.14;74.57
30875;BME280;17581;43.222;27.924;2022-12-07T03:08:13;100852.66;;;11.94;75.05
30875;BME280;17581;43.222;27.924;2022-12-07T03:16:16;100838.72;;;11.89;75.26
30875;BME280;17581;43.222;27.924;2022-12-07T03:18:48;100846.06;;;11.87;75.42
30875;BME280;17581;43.222;27.924;2022-12-07T03:21:18;100850.31;;;11.90;75.21
30875;BME280;17581;43.222;27.924;2022-12-07T03:23:49;100840.66;;;11.87;75.20
30875;BME280;17581;43.222;27.924;2022-12-07T03:26:18;100842.13;;;11.91;76.03
30875;BME280;17581;43.222;27.924;2022-12-07T03:28:50;100841.47;;;11.99;75.41
30875;BME280;17581;43.222;27.924;2022-12-07T03:31:30;100839.78;;;11.98;75.14
30875;BME280;17581;43.222;27.924;2022-12-07T03:37:02;100840.50;;;12.00;75.38
30875;BME280;17581;43.222;27.924;2022-12-07T03:42:03;100840.84;;;12.07;74.75
30875;BME280;17581;43.222;27.924;2022-12-07T03:44:30;100831.44;;;12.01;74.57
30875;BME280;17581;43.222;27.924;2022-12-07T03:49:51;100837.88;;;12.10;74.42
30875;BME280;17581;43.222;27.924;2022-12-07T03:52:42;100835.31;;;12.08;74.25
30875;BME280;17581;43.222;27.924;2022-12-07T03:55:14;100819.59;;;11.92;73.66
30875;BME280;17581;43.222;27.924;2022-12-07T03:57:43;100836.47;;;11.94;73.36
30875;BME280;17581;43.222;27.924;2022-12-07T04:00:10;100805.56;;;11.67;73.64
30875;BME280;17581;43.222;27.924;2022-12-07T04:02:36;100840.66;;;11.87;74.04
30875;BME280;17581;43.222;27.924;2022-12-07T04:05:03;100837.25;;;11.85;73.94
30875;BME280;17581;43.222;27.924;2022-12-07T04:07:28;100842.91;;;11.82;73.79
30875;BME280;17581;43.222;27.924;2022-12-07T04:09:53;100796.66;;;11.55;73.91
30875;BME280;17581;43.222;27.924;2022-12-07T04:12:20;100839.97;;;11.74;73.90
30875;BME280;17581;43.222;27.924;2022-12-07T04:14:46;100830.53;;;11.69;73.83
30875;BME280;17581;43.222;27.924;2022-12-07T04:17:12;100830.16;;;11.62;74.04
30875;BME280;17581;43.222;27.924;2022-12-07T04:19:37;100837.53;;;11.60;74.03
30875;BME280;17581;43.222;27.924;2022-12-07T04:22:04;100828.72;;;11.47;73.83
30875;BME280;17581;43.222;27.924;2022-12-07T04:24:30;100822.16;;;11.40;74.34
30875;BME280;17581;43.222;27.924;2022-12-07T04:26:55;100820.78;;;11.34;74.58
30875;BME280;17581;43.222;27.924;2022-12-07T04:29:21;100812.72;;;11.34;74.17
30875;BME280;17581;43.222;27.924;2022-12-07T04:31:47;100814.59;;;11.34;74.71
30875;BME280;17581;43.222;27.924;2022-12-07T04:34:13;100808.47;;;11.21;74.64
30875;BME280;17581;43.222;27.924;2022-12-07T04:36:39;100822.44;;;11.15;74.78
30875;BME280;17581;43.222;27.924;2022-12-07T04:39:06;100821.97;;;11.10;74.99
30875;BME280;17581;43.222;27.924;2022-12-07T04:41:32;100809.59;;;10.96;74.78
30875;BME280;17581;43.222;27.924;2022-12-07T04:44:00;100785.00;;;10.78;75.45
30875;BME280;17581;43.222;27.924;2022-12-07T04:46:28;100830.38;;;11.05;75.62
30875;BME280;17581;43.222;27.924;2022-12-07T04:48:54;100827.59;;;11.07;75.10
30875;BME280;17581;43.222;27.924;2022-12-07T04:51:25;100823.53;;;11.01;75.38
30875;BME280;17581;43.222;27.924;2022-12-07T04:53:52;100820.34;;;10.96;75.25
30875;BME280;17581;43.222;27.924;2022-12-07T04:56:18;100825.63;;;10.98;75.65
30875;BME280;17581;43.222;27.924;2022-12-07T04:58:45;100832.22;;;10.93;75.98
30875;BME280;17581;43.222;27.924;2022-12-07T05:01:11;100824.88;;;10.84;75.53
30875;BME280;17581;43.222;27.924;2022-12-07T05:03:37;100827.34;;;10.87;75.93
30875;BME280;17581;43.222;27.924;2022-12-07T05:06:03;100788.16;;;10.61;75.41
30875;BME280;17581;43.222;27.924;2022-12-07T05:08:29;100835.13;;;10.79;75.72
30875;BME280;17581;43.222;27.924;2022-12-07T05:10:54;100824.13;;;10.71;75.74
30875;BME280;17581;43.222;27.924;2022-12-07T05:13:20;100835.50;;;10.75;75.67
30875;BME280;17581;43.222;27.924;2022-12-07T05:15:47;100830.97;;;10.64;75.77
30875;BME280;17581;43.222;27.924;2022-12-07T05:18:12;100834.13;;;10.58;76.23
30875;BME280;17581;43.222;27.924;2022-12-07T05:20:38;100801.09;;;10.34;76.77
30875;BME280;17581;43.222;27.924;2022-12-07T05:23:04;100842.44;;;10.55;76.94
30875;BME280;17581;43.222;27.924;2022-12-07T05:25:29;100807.47;;;10.33;77.35
30875;BME280;17581;43.222;27.924;2022-12-07T05:27:55;100835.72;;;10.50;77.37
30875;BME280;17581;43.222;27.924;2022-12-07T05:30:22;100847.94;;;10.54;76.99
30875;BME280;17581;43.222;27.924;2022-12-07T05:32:48;100802.78;;;10.24;76.47
30875;BME280;17581;43.222;27.924;2022-12-07T05:35:14;100836.09;;;10.45;77.12
30875;BME280;17581;43.222;27.924;2022-12-07T05:37:39;100834.13;;;10.47;76.71
30875;BME280;17581;43.222;27.924;2022-12-07T05:40:05;100835.22;;;10.45;76.82
30875;BME280;17581;43.222;27.924;2022-12-07T05:42:31;100845.00;;;10.46;76.79
30875;BME280;17581;43.222;27.924;2022-12-07T05:44:56;100835.31;;;10.43;76.90
30875;BME280;17581;43.222;27.924;2022-12-07T05:47:21;100815.75;;;10.30;76.70
30875;BME280;17581;43.222;27.924;2022-12-07T05:49:47;100839.03;;;10.53;77.07
30875;BME280;17581;43.222;27.924;2022-12-07T05:52:12;100809.06;;;10.35;76.54
30875;BME280;17581;43.222;27.924;2022-12-07T05:54:38;100833.88;;;10.50;76.19
30875;BME280;17581;43.222;27.924;2022-12-07T05:57:03;100838.63;;;10.35;76.47
30875;BME280;17581;43.222;27.924;2022-12-07T05:59:29;100827.22;;;10.21;76.83
30875;BME280;17581;43.222;27.924;2022-12-07T06:01:57;100838.72;;;10.34;77.03
30875;BME280;17581;43.222;27.924;2022-12-07T06:04:26;100828.84;;;10.34;76.93
30875;BME280;17581;43.222;27.924;2022-12-07T06:06:52;100831.66;;;10.33;76.97
30875;BME280;17581;43.222;27.924;2022-12-07T06:09:19;100837.03;;;10.33;77.08
30875;BME280;17581;43.222;27.924;2022-12-07T06:11:44;100832.13;;;10.27;76.88
30875;BME280;17581;43.222;27.924;2022-12-07T06:14:28;100834.06;;;10.25;77.10
30875;BME280;17581;43.222;27.924;2022-12-07T06:16:54;100834.53;;;10.19;77.48
30875;BME280;17581;43.222;27.924;2022-12-07T06:19:19;100838.31;;;10.16;77.65
30875;BME280;17581;43.222;27.924;2022-12-07T06:21:45;100810.97;;;9.99;77.70
30875;BME280;17581;43.222;27.924;2022-12-07T06:24:11;100844.41;;;10.18;78.38
30875;BME280;17581;43.222;27.924;2022-12-07T06:26:38;100836.00;;;10.23;78.48
30875;BME280;17581;43.222;27.924;2022-12-07T06:29:04;100840.66;;;10.21;78.14
30875;BME280;17581;43.222;27.924;2022-12-07T06:31:30;100850.41;;;10.22;78.18
30875;BME280;17581;43.222;27.924;2022-12-07T06:33:59;100851.91;;;10.26;78.44
30875;BME280;17581;43.222;27.924;2022-12-07T06:36:25;100835.53;;;10.29;78.89
30875;BME280;17581;43.222;27.924;2022-12-07T06:38:50;100839.25;;;10.39;79.32
30875;BME280;17581;43.222;27.924;2022-12-07T06:41:16;100845.50;;;10.40;78.96
30875;BME280;17581;43.222;27.924;2022-12-07T06:43:41;100848.03;;;10.41;78.80
30875;BME280;17581;43.222;27.924;2022-12-07T06:46:07;100843.16;;;10.46;78.38
30875;BME280;17581;43.222;27.924;2022-12-07T06:48:33;100846.59;;;10.48;78.65
30875;BME280;17581;43.222;27.924;2022-12-07T06:50:59;100838.38;;;10.38;78.29
30875;BME280;17581;43.222;27.924;2022-12-07T06:53:24;100838.00;;;10.43;78.57
30875;BME280;17581;43.222;27.924;2022-12-07T06:55:50;100809.53;;;10.29;78.84
30875;BME280;17581;43.222;27.924;2022-12-07T06:58:15;100811.75;;;10.35;79.07
30875;BME280;17581;43.222;27.924;2022-12-07T07:00:41;100841.97;;;10.61;78.92
30875;BME280;17581;43.222;27.924;2022-12-07T07:03:06;100847.38;;;10.72;79.03
30875;BME280;17581;43.222;27.924;2022-12-07T07:05:32;100851.28;;;10.79;79.14
30875;BME280;17581;43.222;27.924;2022-12-07T07:07:57;100836.00;;;10.80;79.04
30875;BME280;17581;43.222;27.924;2022-12-07T07:10:22;100838.22;;;10.97;78.78
30875;BME280;17581;43.222;27.924;2022-12-07T07:12:48;100812.66;;;10.91;78.82
30875;BME280;17581;43.222;27.924;2022-12-07T07:15:13;100847.53;;;11.15;78.93
30875;BME280;17581;43.222;27.924;2022-12-07T07:17:39;100843.69;;;11.29;78.51
30875;BME280;17581;43.222;27.924;2022-12-07T07:20:05;100818.38;;;11.20;78.91
30875;BME280;17581;43.222;27.924;2022-12-07T07:22:30;100843.91;;;11.48;78.18
30875;BME280;17581;43.222;27.924;2022-12-07T07:24:56;100851.97;;;11.59;77.57
30875;BME280;17581;43.222;27.924;2022-12-07T07:27:21;100848.66;;;11.67;76.61
30875;BME280;17581;43.222;27.924;2022-12-07T07:29:47;100855.88;;;11.77;76.48
30875;BME280;17581;43.222;27.924;2022-12-07T07:32:12;100848.03;;;11.85;76.15
30875;BME280;17581;43.222;27.924;2022-12-07T07:34:37;100846.53;;;11.92;75.84
30875;BME280;17581;43.222;27.924;2022-12-07T07:37:03;100845.03;;;11.99;74.93
30875;BME280;17581;43.222;27.924;2022-12-07T07:39:28;100850.66;;;12.08;74.46
30875;BME280;17581;43.222;27.924;2022-12-07T07:41:54;100827.88;;;12.00;73.90
30875;BME280;17581;43.222;27.924;2022-12-07T07:44:19;100850.19;;;12.23;74.26
30875;BME280;17581;43.222;27.924;2022-12-07T07:46:44;100859.22;;;12.33;73.25
30875;BME280;17581;43.222;27.924;2022-12-07T07:49:10;100821.19;;;12.16;73.19
30875;BME280;17581;43.222;27.924;2022-12-07T07:51:36;100851.19;;;12.43;72.74
30875;BME280;17581;43.222;27.924;2022-12-07T07:54:03;100854.34;;;12.48;72.46
30875;BME280;17581;43.222;27.924;2022-12-07T07:56:28;100860.28;;;12.63;71.86
30875;BME280;17581;43.222;27.924;2022-12-07T07:58:54;100853.78;;;12.65;71.38
30875;BME280;17581;43.222;27.924;2022-12-07T08:01:20;100872.84;;;12.73;71.10
30875;BME280;17581;43.222;27.924;2022-12-07T08:03:48;100864.47;;;12.76;70.63
30875;BME280;17581;43.222;27.924;2022-12-07T08:06:14;100823.34;;;12.63;70.24
30875;BME280;17581;43.222;27.924;2022-12-07T08:08:39;100862.88;;;12.94;70.06
30875;BME280;17581;43.222;27.924;2022-12-07T08:11:06;100848.56;;;13.03;69.79
30875;BME280;17581;43.222;27.924;2022-12-07T08:13:32;100831.22;;;12.96;69.54
30875;BME280;17581;43.222;27.924;2022-12-07T08:15:58;100819.88;;;13.02;68.90
30875;BME280;17581;43.222;27.924;2022-12-07T08:18:23;100820.78;;;13.13;68.53
30875;BME280;17581;43.222;27.924;2022-12-07T08:20:49;100850.44;;;13.43;67.90
30875;BME280;17581;43.222;27.924;2022-12-07T08:23:14;100844.78;;;13.46;67.19
30875;BME280;17581;43.222;27.924;2022-12-07T08:25:40;100848.22;;;13.48;66.87
30875;BME280;17581;43.222;27.924;2022-12-07T08:28:06;100845.66;;;13.56;66.97
30875;BME280;17581;43.222;27.924;2022-12-07T08:30:32;100842.41;;;13.62;66.21
30875;BME280;17581;43.222;27.924;2022-12-07T08:32:57;100840.59;;;13.72;65.80
30875;BME280;17581;43.222;27.924;2022-12-07T08:35:24;100833.34;;;13.73;65.69
30875;BME280;17581;43.222;27.924;2022-12-07T08:37:49;100823.34;;;13.73;65.59
30875;BME280;17581;43.222;27.924;2022-12-07T08:40:15;100828.34;;;13.68;65.74
30875;BME280;17581;43.222;27.924;2022-12-07T08:42:48;100842.81;;;13.67;65.96
30875;BME280;17581;43.222;27.924;2022-12-07T08:45:14;100841.44;;;13.82;65.46
30875;BME280;17581;43.222;27.924;2022-12-07T08:48:00;100830.06;;;13.88;64.98
30875;BME280;17581;43.222;27.924;2022-12-07T08:50:27;100831.47;;;13.73;64.78
30875;BME280;17581;43.222;27.924;2022-12-07T08:52:55;100836.47;;;13.78;64.99
30875;BME280;17581;43.222;27.924;2022-12-07T08:55:22;100787.66;;;13.60;64.51
30875;BME280;17581;43.222;27.924;2022-12-07T08:57:48;100796.78;;;13.78;64.82
30875;BME280;17581;43.222;27.924;2022-12-07T09:00:15;100809.84;;;13.92;65.35
30875;BME280;17581;43.222;27.924;2022-12-07T09:02:43;100820.66;;;13.92;65.78
30875;BME280;17581;43.222;27.924;2022-12-07T09:05:09;100805.03;;;13.86;65.44
30875;BME280;17581;43.222;27.924;2022-12-07T09:07:35;100790.22;;;13.71;65.20
30875;BME280;17581;43.222;27.924;2022-12-07T09:10:01;100804.03;;;13.78;65.24
30875;BME280;17581;43.222;27.924;2022-12-07T09:12:26;100824.94;;;13.85;65.87
30875;BME280;17581;43.222;27.924;2022-12-07T09:14:52;100814.41;;;13.82;66.20
30875;BME280;17581;43.222;27.924;2022-12-07T09:17:17;100804.91;;;13.97;65.86
30875;BME280;17581;43.222;27.924;2022-12-07T09:19:43;100807.88;;;14.04;64.96
30875;BME280;17581;43.222;27.924;2022-12-07T09:22:09;100806.75;;;13.97;64.70
30875;BME280;17581;43.222;27.924;2022-12-07T09:24:34;100798.19;;;13.92;64.89
30875;BME280;17581;43.222;27.924;2022-12-07T09:27:00;100794.91;;;14.07;65.87
30875;BME280;17581;43.222;27.924;2022-12-07T09:29:25;100774.13;;;13.98;65.55
30875;BME280;17581;43.222;27.924;2022-12-07T09:31:51;100787.66;;;14.08;64.76
30875;BME280;17581;43.222;27.924;2022-12-07T09:34:17;100794.78;;;13.99;64.96
30875;BME280;17581;43.222;27.924;2022-12-07T09:36:43;100783.81;;;14.01;65.28
30875;BME280;17581;43.222;27.924;2022-12-07T09:39:09;100774.41;;;13.86;65.04
30875;BME280;17581;43.222;27.924;2022-12-07T09:41:38;100775.16;;;13.97;64.33
30875;BME280;17581;43.222;27.924;2022-12-07T09:44:06;100776.38;;;14.22;64.04
30875;BME280;17581;43.222;27.924;2022-12-07T09:46:36;100783.09;;;14.18;64.12
30875;BME280;17581;43.222;27.924;2022-12-07T09:49:04;100777.69;;;14.18;64.17
30875;BME280;17581;43.222;27.924;2022-12-07T09:51:31;100767.72;;;14.18;64.71
30875;BME280;17581;43.222;27.924;2022-12-07T09:53:57;100727.31;;;13.98;64.43
30875;BME280;17581;43.222;27.924;2022-12-07T09:56:24;100772.00;;;14.21;63.85
30875;BME280;17581;43.222;27.924;2022-12-07T09:59:12;100744.66;;;14.24;63.23
30875;BME280;17581;43.222;27.924;2022-12-07T10:01:39;100773.13;;;14.38;62.97
30875;BME280;17581;43.222;27.924;2022-12-07T10:04:24;100761.97;;;14.50;62.51
30875;BME280;17581;43.222;27.924;2022-12-07T10:06:51;100767.41;;;14.50;62.54
30875;BME280;17581;43.222;27.924;2022-12-07T10:09:19;100761.97;;;14.60;62.75
30875;BME280;17581;43.222;27.924;2022-12-07T10:14:30;100726.09;;;14.48;62.49
30875;BME280;17581;43.222;27.924;2022-12-07T10:16:57;100731.78;;;14.55;62.97
30875;BME280;17581;43.222;27.924;2022-12-07T10:19:30;100745.31;;;14.55;64.16
30875;BME280;17581;43.222;27.924;2022-12-07T10:22:09;100747.28;;;14.53;64.42
30875;BME280;17581;43.222;27.924;2022-12-07T10:24:36;100748.91;;;14.46;65.43
30875;BME280;17581;43.222;27.924;2022-12-07T10:27:04;100715.31;;;14.39;65.23
30875;BME280;17581;43.222;27.924;2022-12-07T10:29:37;100737.50;;;14.52;65.14
30875;BME280;17581;43.222;27.924;2022-12-07T10:34:39;100732.06;;;14.61;65.58
30875;BME280;17581;43.222;27.924;2022-12-07T10:39:50;100730.94;;;14.45;65.30
30875;BME280;17581;43.222;27.924;2022-12-07T10:42:28;100729.53;;;14.41;65.70
30875;BME280;17581;43.222;27.924;2022-12-07T10:45:13;100722.66;;;14.46;65.71
30875;BME280;17581;43.222;27.924;2022-12-07T11:07:05;100701.88;;;14.47;66.45
30875;BME280;17581;43.222;27.924;2022-12-07T11:24:10;100689.34;;;15.27;60.95
30875;BME280;17581;43.222;27.924;2022-12-07T11:32:22;100678.94;;;15.23;62.03
30875;BME280;17581;43.222;27.924;2022-12-07T11:35:07;100667.50;;;15.11;63.55
30875;BME280;17581;43.222;27.924;2022-12-07T11:37:35;100644.50;;;14.98;64.42
30875;BME280;17581;43.222;27.924;2022-12-07T11:45:26;100662.28;;;15.00;64.90
30875;BME280;17581;43.222;27.924;2022-12-07T11:50:48;100656.38;;;14.87;65.14
30875;BME280;17581;43.222;27.924;2022-12-07T11:53:21;100665.63;;;14.94;65.53
30875;BME280;17581;43.222;27.924;2022-12-07T12:03:53;100650.38;;;14.93;65.22
30875;BME280;17581;43.222;27.924;2022-12-07T12:06:20;100633.72;;;14.88;65.06
30875;BME280;17581;43.222;27.924;2022-12-07T12:09:06;100654.84;;;15.02;64.51
30875;BME280;17581;43.222;27.924;2022-12-07T12:11:58;100655.16;;;14.99;63.81
30875;BME280;17581;43.222;27.924;2022-12-07T12:22:55;100636.63;;;15.04;62.56
30875;BME280;17581;43.222;27.924;2022-12-07T12:25:29;100642.13;;;15.12;63.14
30875;BME280;17581;43.222;27.924;2022-12-07T12:27:58;100639.41;;;15.12;61.71
30875;BME280;17581;43.222;27.924;2022-12-07T12:30:31;100607.81;;;15.03;61.53
30875;BME280;17581;43.222;27.924;2022-12-07T12:33:27;100634.59;;;15.06;61.96
30875;BME280;17581;43.222;27.924;2022-12-07T12:39:17;100629.31;;;15.05;61.97
30875;BME280;17581;43.222;27.924;2022-12-07T12:46:54;100633.06;;;15.21;60.60
30875;BME280;17581;43.222;27.924;2022-12-07T12:51:56;100608.44;;;14.97;61.37
30875;BME280;17581;43.222;27.924;2022-12-07T12:54:33;100624.94;;;15.21;61.23
30875;BME280;17581;43.222;27.924;2022-12-07T13:10:25;100597.91;;;14.94;60.95
30875;BME280;17581;43.222;27.924;2022-12-07T13:26:39;100613.38;;;15.02;60.81
30875;BME280;17581;43.222;27.924;2022-12-07T13:31:37;100616.16;;;14.92;61.02
30875;BME280;17581;43.222;27.924;2022-12-07T13:34:26;100615.38;;;14.82;61.44
30875;BME280;17581;43.222;27.924;2022-12-07T13:36:50;100603.31;;;14.77;63.02
30875;BME280;17581;43.222;27.924;2022-12-07T13:39:19;100574.84;;;14.45;64.79
30875;BME280;17581;43.222;27.924;2022-12-07T13:41:58;100603.25;;;14.59;65.64
30875;BME280;17581;43.222;27.924;2022-12-07T13:44:26;100605.19;;;14.49;66.27
30875;BME280;17581;43.222;27.924;2022-12-07T13:49:48;100617.38;;;14.16;67.82
30875;BME280;17581;43.222;27.924;2022-12-07T13:52:22;100619.38;;;14.14;67.76
30875;BME280;17581;43.222;27.924;2022-12-07T13:57:31;100615.75;;;13.96;69.24
30875;BME280;17581;43.222;27.924;2022-12-07T14:00:00;100624.25;;;14.01;69.77
30875;BME280;17581;43.222;27.924;2022-12-07T14:02:33;100628.84;;;14.00;70.14
30875;BME280;17581;43.222;27.924;2022-12-07T14:05:32;100632.06;;;14.04;70.60
30875;BME280;17581;43.222;27.924;2022-12-07T14:13:29;100631.31;;;14.21;70.62
30875;BME280;17581;43.222;27.924;2022-12-07T14:15:56;100621.97;;;14.15;70.36
30875;BME280;17581;43.222;27.924;2022-12-07T14:18:36;100624.50;;;14.17;70.50
30875;BME280;17581;43.222;27.924;2022-12-07T14:21:16;100617.94;;;14.19;70.43
30875;BME280;17581;43.222;27.924;2022-12-07T14:23:43;100626.47;;;14.25;70.20
30875;BME280;17581;43.222;27.924;2022-12-07T14:26:14;100619.66;;;14.21;70.46
30875;BME280;17581;43.222;27.924;2022-12-07T14:28:42;100592.78;;;14.09;70.29
30875;BME280;17581;43.222;27.924;2022-12-07T14:31:16;100611.81;;;14.17;69.84
30875;BME280;17581;43.222;27.924;2022-12-07T14:33:42;100632.72;;;14.25;69.62
30875;BME280;17581;43.222;27.924;2022-12-07T14:36:12;100629.88;;;14.27;69.84
30875;BME280;17581;43.222;27.924;2022-12-07T14:38:38;100623.59;;;14.26;69.75
30875;BME280;17581;43.222;27.924;2022-12-07T14:41:04;100615.94;;;14.22;69.52
30875;BME280;17581;43.222;27.924;2022-12-07T14:43:49;100628.44;;;14.23;69.40
30875;BME280;17581;43.222;27.924;2022-12-07T14:46:15;100623.34;;;14.19;69.40
30875;BME280;17581;43.222;27.924;2022-12-07T14:48:40;100615.53;;;14.16;68.96
30875;BME280;17581;43.222;27.924;2022-12-07T14:51:08;100605.72;;;14.15;68.88
30875;BME280;17581;43.222;27.924;2022-12-07T14:53:41;100611.44;;;14.12;68.75
30875;BME280;17581;43.222;27.924;2022-12-07T14:56:08;100577.75;;;13.97;68.42
30875;BME280;17581;43.222;27.924;2022-12-07T14:58:33;100599.50;;;14.05;68.25
30875;BME280;17581;43.222;27.924;2022-12-07T15:00:59;100594.69;;;13.99;68.49
30875;BME280;17581;43.222;27.924;2022-12-07T15:03:25;100624.22;;;14.10;68.50
30875;BME280;17581;43.222;27.924;2022-12-07T15:05:50;100616.00;;;14.02;68.43
30875;BME280;17581;43.222;27.924;2022-12-07T15:08:16;100632.06;;;14.13;67.80
30875;BME280;17581;43.222;27.924;2022-12-07T15:10:41;100604.66;;;13.89;67.73
