sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:45:37;100913.13;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:48:07;100918.56;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:50:38;100912.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:53:07;100914.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:55:36;100914.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T00:58:05;100916.38;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T01:47:31;100857.75;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T01:50:00;100868.66;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T01:52:31;100855.03;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T01:55:04;100844.88;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T01:57:35;100851.56;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T02:47:12;100803.59;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T02:49:42;100789.94;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T02:52:11;100788.66;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T02:54:40;100787.41;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T02:57:19;100782.69;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:00:02;100792.13;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:47:01;100714.16;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:49:37;100705.25;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:52:12;100703.25;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:54:49;100701.06;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:57:21;100695.63;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T03:59:53;100693.59;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:45:13;100642.81;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:47:42;100640.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:50:11;100642.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:52:40;100646.81;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:55:08;100645.34;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T04:57:37;100625.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:31:27;100612.09;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:33:56;100606.66;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:36:25;100608.13;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:38:56;100601.22;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:41:24;100593.28;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:44:10;100597.78;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:46:40;100599.03;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:49:09;100592.06;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:51:38;100590.63;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:54:07;100583.16;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:56:35;100583.72;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T05:59:04;100582.97;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:01:54;100579.53;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:04:25;100584.25;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:06:54;100584.25;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:09:24;100580.78;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:11:53;100575.34;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:14:40;100570.63;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:17:11;100566.63;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:19:40;100567.88;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:22:10;100567.88;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:24:39;100574.06;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:27:09;100571.88;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:29:37;100573.88;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:32:06;100575.88;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:34:36;100579.84;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:37:06;100576.06;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:39:34;100569.22;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:42:03;100570.28;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:44:32;100565.44;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:47:01;100570.44;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:49:51;100571.69;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:52:20;100573.00;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:54:49;100565.75;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:57:18;100561.53;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T06:59:47;100562.44;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:02:16;100563.13;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:04:45;100564.53;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:07:15;100572.16;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:09:44;100571.38;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:12:12;100566.38;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:14:41;100575.47;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:17:10;100568.16;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:19:39;100569.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:22:08;100569.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:24:38;100569.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:27:06;100568.72;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:29:35;100574.16;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:32:04;100580.31;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:34:34;100569.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:37:03;100583.38;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:39:32;100578.88;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:42:02;100581.78;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:44:32;100583.25;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:47:02;100579.28;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:49:31;100581.66;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:51:59;100577.69;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:54:28;100588.50;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:56:57;100584.94;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T07:59:27;100593.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:01:55;100592.75;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:04:24;100590.53;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:06:53;100578.75;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:09:22;100596.84;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:11:51;100599.22;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:14:19;100585.81;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:16:49;100564.78;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:19:18;100583.59;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:21:47;100586.84;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:24:16;100595.59;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:26:45;100594.13;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:29:13;100598.84;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:31:42;100603.56;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:34:13;100598.66;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:36:41;100606.84;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:39:10;100603.69;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:41:59;100607.69;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:44:27;100604.56;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:47:00;100611.25;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:49:35;100613.59;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:52:05;100609.53;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:54:34;100608.06;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:57:04;100610.25;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T08:59:35;100606.25;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:02:05;100617.72;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:04:36;100614.63;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:07:04;100623.75;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:09:33;100621.88;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:12:03;100629.75;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:14:31;100633.31;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:17:06;100632.38;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:19:37;100625.47;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:22:06;100639.50;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:24:34;100634.25;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:27:03;100632.47;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:29:32;100636.75;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:32:00;100644.41;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:34:38;100643.38;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:37:07;100642.84;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:39:38;100654.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:42:25;100650.81;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:44:54;100651.34;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:47:23;100653.34;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:49:55;100656.59;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:52:28;100650.94;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:55:11;100656.19;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T09:57:40;100652.00;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:00:16;100657.97;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:02:46;100656.72;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:05:20;100659.63;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:07:51;100655.09;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:10:24;100669.28;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:12:59;100664.25;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:15:44;100660.97;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:18:25;100651.56;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:21:18;100652.47;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:24:01;100659.94;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:26:32;100653.22;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:29:04;100651.78;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:31:41;100641.38;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:34:21;100652.06;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:36:53;100639.72;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:39:41;100642.75;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:42:18;100645.50;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:44:47;100651.47;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:47:25;100646.75;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:50:47;100637.84;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:53:47;100635.09;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:56:39;100633.63;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T10:59:38;100643.84;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:02:24;100632.88;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:05:02;100630.47;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:07:43;100625.50;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:10:28;100625.03;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:13:09;100631.19;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:18:46;100630.66;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:21:20;100617.78;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:24:01;100613.56;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:26:44;100617.69;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:29:29;100610.75;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:32:10;100616.03;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:34:48;100611.63;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:37:23;100610.16;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:39:55;100605.97;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:42:29;100611.41;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:45:03;100609.25;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:47:45;100605.78;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:50:27;100594.34;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:53:00;100595.63;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:55:40;100599.78;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T11:58:22;100594.34;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:00:55;100592.91;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:03:32;100596.88;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:06:02;100590.69;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:08:34;100595.22;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:11:36;100585.56;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:14:30;100583.38;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:20:13;100583.88;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:22:46;100585.88;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:25:21;100582.94;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:27:53;100582.94;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:30:35;100583.69;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:33:12;100588.94;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:35:42;100584.22;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:38:47;100592.91;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:45:04;100585.25;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:47:43;100586.53;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:50:28;100586.31;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:53:15;100578.91;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:56:10;100587.06;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T12:58:45;100578.91;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:01:45;100576.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:04:36;100576.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:07:12;100572.94;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:09:44;100574.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:12:14;100580.34;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:15:19;100582.34;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:18:01;100572.72;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:21:02;100570.72;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:23:33;100560.56;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:26:15;100561.81;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:28:46;100568.53;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:31:32;100566.53;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:34:02;100560.38;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:36:36;100563.81;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:39:20;100557.66;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:41:52;100557.66;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:44:21;100562.38;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:46:56;100559.63;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:49:27;100565.59;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:52:14;100557.44;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:54:45;100573.03;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:57:14;100566.84;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T13:59:43;100573.59;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:02:19;100563.22;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:04:49;100568.66;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:07:23;100574.84;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:09:57;100570.88;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:12:28;100572.31;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:14:58;100576.50;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:17:29;100570.31;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:19:58;100570.13;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:22:31;100569.41;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:25:18;100576.81;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:27:52;100565.94;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:30:24;100571.91;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:32:56;100571.91;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:35:25;100570.47;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:37:56;100567.75;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:40:26;100565.50;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:42:57;100564.78;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:45:26;100566.75;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:47:55;100563.31;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:50:48;100564.38;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:53:41;100572.00;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:56:11;100557.16;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T14:58:40;100562.03;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:01:09;100557.34;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:03:37;100558.84;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:06:07;100564.28;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:08:35;100560.81;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:11:06;100559.56;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:13:34;100561.00;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:16:20;100570.66;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:18:49;100567.94;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:21:39;100570.13;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:24:09;100564.13;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:26:40;100574.28;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:29:13;100570.88;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:31:54;100563.94;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:34:25;100566.66;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:37:07;100572.13;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:39:36;100568.66;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:42:07;100562.47;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:44:35;100565.19;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:47:21;100571.91;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:49:50;100565.00;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:52:19;100567.00;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:54:50;100573.19;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:57:20;100574.75;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T15:59:52;100571.78;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:02:21;100566.69;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:04:53;100560.53;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:07:22;100560.31;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:09:51;100571.19;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:12:24;100561.56;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:14:53;100567.75;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:17:22;100566.28;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:19:51;100566.81;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:22:21;100567.75;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:25:03;100561.22;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:27:34;100569.06;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:30:04;100562.91;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:32:33;100564.69;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:35:30;100571.94;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:38:04;100571.19;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:40:33;100583.16;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:43:03;100579.69;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:45:32;100582.41;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:48:02;100583.69;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:50:30;100571.00;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:52:59;100575.81;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:55:52;100576.91;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T16:58:22;100577.34;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T17:00:51;100577.56;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T17:03:22;100585.19;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-07T17:05:51;100567.41;;;22.89
