sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:00:55;8.35;67.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:03:21;8.34;67.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:05:47;8.34;67.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:08:12;8.34;67.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:10:38;8.34;67.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:13:04;8.35;67.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:15:29;8.35;67.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:17:55;8.34;67.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:20:21;8.30;67.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:22:46;8.31;67.52
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:25:12;8.30;67.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:27:38;8.28;67.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:30:04;8.26;67.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:32:30;8.20;67.52
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:34:55;8.18;67.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:37:21;8.19;67.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:39:47;8.16;67.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:42:12;8.15;67.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:44:38;8.16;67.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:47:04;8.19;67.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:49:29;8.22;67.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:51:55;8.23;67.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:54:21;8.26;67.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:56:46;8.26;67.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T00:59:13;8.24;67.75
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:01:42;8.26;67.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:04:08;8.26;67.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:06:34;8.27;67.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:09:00;8.29;67.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:11:28;8.28;67.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:13:56;8.29;67.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:16:24;8.27;68.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:18:53;8.28;67.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:21:30;8.27;67.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:24:00;8.26;67.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:26:26;8.24;67.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:28:52;8.20;67.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:31:22;8.20;68.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:33:55;8.20;68.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:36:32;8.17;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:39:02;8.18;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:41:32;8.18;68.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:46:40;8.20;68.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:49:12;8.20;68.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:51:42;8.19;68.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:54:11;8.19;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:56:47;8.18;68.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T01:59:16;8.16;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:01:42;8.15;68.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:04:08;8.14;68.54
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:06:35;8.15;68.51
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:09:02;8.14;68.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:11:28;8.17;68.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:13:54;8.17;68.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:24:25;8.20;68.38
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:37:48;8.12;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:40:35;8.12;68.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:46:10;8.12;68.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:48:39;8.14;68.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:51:06;8.12;68.30
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:53:37;8.13;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T02:56:25;8.11;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:06:53;8.09;68.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:12:16;8.13;68.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:15:02;8.13;68.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:17:33;8.14;68.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:20:03;8.13;68.59
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:22:34;8.13;68.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:25:06;8.13;68.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:27:46;8.14;68.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:30:19;8.15;68.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:32:57;8.14;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:40:50;8.04;68.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:43:19;8.02;68.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:48:35;8.03;69.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:51:13;8.06;68.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:53:49;8.06;68.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:56:17;8.08;68.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T03:58:44;8.08;68.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:01:10;8.09;68.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:03:36;8.09;68.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:06:02;8.08;68.74
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:08:27;8.07;68.59
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:10:53;8.07;68.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:13:19;8.07;68.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:15:44;8.04;68.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:18:10;8.01;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:20:36;7.99;68.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:23:01;7.96;68.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:25:27;7.94;68.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:27:53;7.93;68.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:30:19;7.92;68.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:32:45;7.89;68.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:35:10;7.90;68.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:37:36;7.87;68.30
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:40:06;7.83;68.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:42:33;7.83;68.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:44:58;7.81;68.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:47:24;7.78;68.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:49:50;7.78;68.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:52:15;7.78;68.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:54:41;7.77;68.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:57:07;7.77;68.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T04:59:32;7.78;68.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:01:58;7.75;68.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:04:24;7.77;68.81
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:06:49;7.83;68.50
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:09:15;7.87;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:11:41;7.90;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:14:16;7.88;68.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:16:44;7.86;68.59
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:19:10;7.87;68.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:21:36;7.90;68.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:24:03;7.87;68.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:26:29;7.88;68.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:28:56;7.90;68.86
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:31:23;7.89;68.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:33:50;7.88;69.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:36:16;7.87;69.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:38:41;7.90;69.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:41:08;7.91;68.97
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:43:55;7.92;68.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:46:21;7.92;69.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:48:46;7.93;69.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:51:12;7.93;69.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:53:38;7.92;69.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:56:05;7.92;69.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T05:58:30;7.89;69.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:01:15;7.90;69.15
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:03:40;7.89;69.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:06:06;7.87;69.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:08:32;7.86;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:10:57;7.86;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:13:41;7.87;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:16:07;7.86;69.23
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:18:33;7.86;69.33
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:20:59;7.84;69.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:23:24;7.83;69.46
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:25:50;7.82;69.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:28:16;7.81;69.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:30:41;7.79;69.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:33:07;7.78;69.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:35:33;7.79;69.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:37:59;7.82;69.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:40:24;7.83;69.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:42:50;7.81;69.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:45:16;7.81;69.71
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:47:41;7.82;69.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:50:07;7.85;69.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:52:33;7.85;69.61
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:54:59;7.86;69.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:57:26;7.87;69.47
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T06:59:51;7.89;69.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:02:17;7.89;69.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:04:43;7.89;69.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:07:09;7.90;69.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:09:34;7.88;69.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:12:00;7.88;69.29
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:14:26;7.89;69.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:16:52;7.91;69.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:19:17;7.90;69.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:21:43;7.91;69.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:24:09;7.90;68.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:26:35;7.89;68.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:29:01;7.88;68.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:31:26;7.87;68.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:33:52;7.88;68.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:36:18;7.86;68.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:38:43;7.84;68.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:41:09;7.84;68.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:43:35;7.81;68.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:46:00;7.82;68.49
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:48:26;7.84;68.32
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:50:52;7.84;68.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:53:18;7.83;68.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:55:51;7.81;68.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T07:58:17;7.79;68.05
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:00:43;7.82;67.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:03:08;7.79;67.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:05:37;7.82;67.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:08:03;7.82;67.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:10:29;7.84;67.89
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:12:57;7.86;67.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:15:46;7.87;67.80
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:18:14;7.91;67.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:20:41;7.97;67.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:23:08;8.02;67.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:25:34;8.08;67.37
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:28:00;8.13;67.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:30:27;8.13;67.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:32:53;8.14;67.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:35:19;8.14;66.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:37:45;8.16;66.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:40:12;8.22;66.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:42:42;8.34;66.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:45:14;8.49;66.78
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:50:13;8.74;66.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:52:41;8.80;66.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:55:10;8.87;65.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T08:57:37;8.88;65.88
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:00:05;8.81;65.83
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:02:31;8.77;65.98
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:04:57;8.72;65.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:07:24;8.66;66.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:09:50;8.63;66.22
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:12:16;8.59;66.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:14:47;8.56;66.42
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:17:13;8.56;66.53
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:19:39;8.58;66.56
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:22:06;8.60;66.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:24:33;8.58;66.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:26:58;8.58;66.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:29:24;8.58;66.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:31:51;8.57;66.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:34:17;8.53;66.57
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:36:43;8.50;66.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:39:10;8.51;66.66
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:41:41;8.53;66.76
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:44:13;8.58;66.79
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:46:42;8.56;66.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:49:16;8.55;67.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:51:43;8.59;67.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:54:13;8.63;67.11
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:56:39;8.68;67.16
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T09:59:05;8.80;66.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:01:33;8.88;66.60
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:06:39;8.91;65.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:09:14;9.00;65.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:12:05;9.22;65.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:14:34;9.57;64.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:17:00;9.96;64.28
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:19:30;10.36;63.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:24:29;11.05;61.59
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:26:56;11.25;60.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:29:32;11.40;60.72
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:32:04;11.56;60.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:34:37;11.66;59.69
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:40:01;11.83;59.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:42:29;11.74;58.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:48:00;11.51;58.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:53:30;11.26;59.84
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T10:59:24;11.24;59.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:02:01;11.18;59.73
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:05:11;11.08;59.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:11:06;11.03;60.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:13:40;11.11;60.12
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:19:24;11.28;59.68
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:22:17;11.18;59.41
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:24:59;11.27;58.96
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:27:44;11.39;58.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:30:19;11.36;58.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:34:06;11.33;58.09
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:36:33;11.30;58.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:42:01;11.43;58.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:50:00;11.46;57.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:52:57;11.43;57.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T11:58:35;11.16;57.93
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:03:49;10.95;58.43
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:06:16;10.92;58.87
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:19:32;10.83;59.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:22:20;10.83;59.64
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:24:52;10.86;59.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:27:23;10.89;59.62
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:29:57;10.92;59.35
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:32:40;10.92;59.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:35:26;10.92;58.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:37:54;10.93;59.18
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:42:47;10.84;60.04
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:45:31;10.82;60.03
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:48:04;10.78;60.06
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T12:54:04;10.69;60.48
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:15:53;10.62;60.77
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:21:39;10.55;60.90
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:26:33;10.46;60.94
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:31:45;10.45;61.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:34:37;10.46;61.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:40:11;10.46;61.27
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:42:41;10.44;61.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:45:28;10.41;61.44
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:48:30;10.42;61.55
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:50:59;10.39;61.36
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:53:27;10.34;61.45
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:55:58;10.28;61.39
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T13:58:27;10.24;61.31
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:00:55;10.21;61.40
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:03:54;10.13;61.70
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:06:15;10.08;61.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:08:42;10.06;62.01
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:11:14;10.04;62.17
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:14:02;10.06;62.21
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:16:36;10.05;62.14
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:19:06;10.06;62.13
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:22:06;10.06;61.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:24:42;10.05;62.00
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:27:29;10.06;62.02
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:29:56;10.07;62.20
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:32:27;10.07;62.24
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:34:55;10.07;62.10
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:37:20;10.04;61.82
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:39:46;10.00;61.65
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:42:12;9.95;61.67
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:44:38;9.90;61.58
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:47:03;9.84;61.63
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:49:29;9.77;61.85
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:51:55;9.76;61.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:54:27;9.75;61.99
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:56:56;9.71;61.92
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T14:59:21;9.69;61.91
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T15:01:47;9.67;62.08
65882;HTU21D;52662;51.03571780;5.86667760;2022-12-07T15:04:13;9.65;62.08
