sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:00:02;47.25;38.00;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:02:28;48.00;38.00;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:04:54;47.50;36.75;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:07:19;47.00;37.50;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:09:45;46.25;38.50;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:12:10;45.75;36.00;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:14:36;46.75;38.00;26.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:17:01;47.25;38.75;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:19:27;44.75;37.00;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:21:52;50.00;36.00;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:24:18;46.25;37.25;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:26:43;45.75;38.00;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:31:55;42.25;33.50;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:34:21;45.75;35.50;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:36:47;41.50;36.00;25.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:39:13;43.25;36.75;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:41:41;45.75;34.75;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:44:07;48.75;36.25;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:46:32;37.75;35.00;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:48:58;45.50;36.50;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:51:24;49.75;39.25;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:53:50;45.75;37.00;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T00:56:17;43.00;35.75;25.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:01:33;48.25;37.25;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:04:00;43.75;38.00;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:06:26;43.00;35.00;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:08:52;38.25;33.75;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:11:19;49.00;38.25;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:13:47;41.00;34.75;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:16:15;41.50;34.00;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:18:42;43.75;37.25;25.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:21:11;42.75;35.50;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:23:39;43.50;34.50;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:26:09;45.25;36.50;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:28:36;45.00;36.75;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:31:03;38.75;29.50;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:33:31;40.50;34.00;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:36:03;35.50;33.75;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:38:30;40.00;32.00;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:40:56;42.75;35.25;23.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:43:26;42.00;37.00;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:45:54;41.50;36.00;24.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:48:22;41.50;36.25;25.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:50:51;44.00;36.00;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:53:19;47.75;37.75;23.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:55:47;41.50;33.50;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T01:58:16;36.50;31.75;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:00:41;43.25;34.75;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:03:09;33.50;31.75;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:05:56;44.25;34.25;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:08:24;37.75;34.00;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:10:50;36.00;32.00;23.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:13:16;40.25;32.75;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:18:57;32.50;31.00;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:21:45;42.25;33.00;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:30:14;32.25;28.25;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:32:48;37.00;34.50;24.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:35:28;37.50;34.50;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:38:02;44.50;37.25;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:40:49;40.75;33.50;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:43:19;35.25;31.00;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:45:50;35.75;31.25;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:48:18;37.75;32.25;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:50:48;41.00;31.75;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T02:56:05;38.50;34.25;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:02:15;38.50;32.25;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:07:59;32.50;27.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:10:52;34.75;30.50;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:13:28;33.25;30.25;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:16:19;37.50;31.00;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:18:52;34.50;30.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:21:26;32.00;30.00;20.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:23:57;37.50;29.75;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:26:30;30.50;28.25;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:29:00;37.50;31.50;22.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:31:33;31.50;30.00;20.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:34:09;40.00;33.25;20.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:36:45;33.00;30.25;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:39:20;33.75;30.25;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:42:07;31.50;30.50;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:44:35;28.25;26.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:47:04;34.25;30.00;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:52:36;32.00;27.75;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T03:57:55;28.00;25.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:00:24;34.00;29.25;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:02:52;30.25;28.75;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:05:18;31.75;26.50;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:07:47;32.50;27.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:10:13;30.00;27.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:12:39;30.50;25.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:15:04;27.75;25.50;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:17:31;28.50;25.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:19:56;28.00;25.00;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:22:22;31.25;26.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:24:47;29.75;26.50;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:27:13;25.75;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:29:39;29.50;26.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:32:04;24.75;24.50;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:34:30;25.75;24.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:36:56;29.00;23.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:39:24;29.50;25.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:41:53;30.75;26.50;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:44:19;27.75;25.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:46:46;23.25;21.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:49:12;33.25;28.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:51:39;23.75;22.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:54:05;26.75;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:56:31;30.25;26.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T04:58:56;25.25;25.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:01:22;28.75;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:03:49;33.00;27.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:06:15;29.25;25.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:08:41;27.50;24.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:11:08;25.75;23.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:13:34;24.75;23.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:16:01;29.50;24.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:18:26;27.00;25.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:20:52;23.50;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:23:18;23.75;21.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:25:43;26.00;20.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:28:10;27.00;24.00;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:30:35;25.00;23.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:33:01;27.50;24.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:35:27;22.25;21.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:37:53;25.00;23.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:40:18;27.00;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:42:44;24.50;21.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:45:09;24.00;22.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:47:36;24.00;21.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:50:02;23.25;22.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:52:28;22.75;21.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:54:53;23.75;21.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:57:19;25.25;22.00;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T05:59:44;22.75;22.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:02:11;19.00;19.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:04:39;19.75;19.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:07:06;21.75;21.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:09:32;23.00;20.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:11:59;22.25;19.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:14:44;22.50;19.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:17:10;24.50;20.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:19:36;22.75;20.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:22:01;16.50;15.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:24:27;24.00;19.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:26:53;20.25;17.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:29:19;23.75;20.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:31:44;18.75;17.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:34:11;19.25;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:36:39;20.50;18.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:39:05;22.00;17.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:41:31;19.25;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:43:57;22.25;17.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:46:23;20.00;20.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:48:48;19.75;18.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:51:14;18.00;14.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:53:40;21.00;18.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:56:06;23.25;19.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T06:58:32;21.00;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:00:57;20.25;15.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:03:23;20.00;16.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:05:48;18.50;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:08:14;15.75;15.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:10:40;22.25;18.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:13:06;21.00;16.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:15:32;21.25;19.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:17:58;20.50;18.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:20:24;16.00;13.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:22:50;19.00;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:25:15;18.50;17.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:27:41;20.50;18.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:30:07;23.75;20.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:32:33;14.75;13.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:34:59;16.75;14.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:37:25;24.50;18.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:39:50;21.25;19.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:42:16;19.75;18.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:44:42;19.75;16.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:47:07;17.50;15.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:49:33;19.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:51:58;23.75;17.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:54:24;21.75;20.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:56:49;25.75;18.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T07:59:15;22.00;18.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:01:41;17.00;17.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:04:08;17.75;17.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:06:34;15.00;15.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:09:00;19.25;16.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:11:25;17.50;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:13:51;19.50;18.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:16:16;18.50;18.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:18:42;23.25;18.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:21:09;19.50;17.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:23:37;21.00;19.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:26:04;18.00;17.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:28:33;17.25;17.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:30:59;22.50;19.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:33:26;12.00;11.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:35:52;13.75;13.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:38:18;17.25;14.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:40:43;20.00;15.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:43:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:45:34;20.25;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:50:29;20.25;16.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:52:58;20.25;18.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:55:25;19.50;19.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T08:57:52;21.50;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:00:18;18.75;16.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:02:44;19.00;18.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:05:11;19.00;16.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:07:37;20.75;18.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:10:05;15.75;14.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:12:31;19.75;18.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:14:57;23.00;20.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:17:22;22.50;18.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:19:48;18.75;18.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:22:14;21.00;20.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:24:39;20.25;18.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:27:05;20.75;18.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:29:30;22.25;18.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:31:56;19.50;17.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:34:21;15.75;15.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:36:47;20.75;18.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:39:13;16.00;14.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:41:39;19.75;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:44:11;17.50;15.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:46:40;22.00;21.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:49:11;24.00;19.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:51:39;20.25;18.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:54:05;20.50;16.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:56:31;20.50;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T09:58:58;8.25;6.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:01:28;20.25;19.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:03:59;18.50;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:06:32;18.75;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:08:57;19.00;16.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:11:23;25.00;19.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:13:51;19.75;18.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:24:40;20.50;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:29:55;22.75;21.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:32:29;25.25;19.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:37:48;21.25;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:43:03;22.50;19.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:45:30;20.25;16.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:50:56;18.75;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:53:39;23.50;21.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T10:59:30;25.50;19.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:08:03;22.50;19.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:13:48;23.75;21.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:16:27;24.25;20.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:19:32;23.25;19.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:22:24;23.00;19.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:25:02;18.50;18.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:28:02;23.50;21.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:30:56;20.50;18.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:33:46;22.75;20.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:36:21;17.50;15.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:39:00;23.25;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:41:34;24.75;20.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:44:08;22.25;19.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:46:59;22.00;20.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:49:40;23.75;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:52:17;14.25;14.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:55:06;21.00;18.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T11:57:48;22.00;18.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:00:21;22.25;21.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:02:53;23.25;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:05:26;21.00;15.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:07:59;23.25;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:10:40;24.75;23.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:13:25;23.25;21.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:16:10;21.00;17.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:18:55;16.25;13.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:21:35;18.00;16.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:24:04;20.50;16.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:26:40;22.50;21.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:29:19;23.00;18.00;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:32:04;20.50;18.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:35:00;23.75;21.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:37:45;24.50;20.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:43:26;25.75;22.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:55:14;19.75;15.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T12:57:45;18.00;16.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T13:02:56;19.00;16.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T13:05:26;21.50;18.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-07T13:07:55;18.25;16.50;13.25
