sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:01:18;13.68;13.68;13.68;12.93;103.26;103.24;103.22;103.07;91.64;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:03:49;14.04;14.03;13.99;13.19;105.33;105.31;105.28;105.10;93.37;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:06:18;14.56;14.56;14.56;13.76;109.87;109.85;109.83;109.67;97.50;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:08:44;14.17;14.17;14.16;13.39;106.88;106.86;106.83;106.68;94.84;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:11:15;14.03;14.02;14.00;13.22;105.53;105.51;105.48;105.31;93.59;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:13:52;14.35;14.34;14.32;13.52;107.97;107.96;107.93;107.76;95.77;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:16:23;15.14;15.13;15.11;14.26;113.88;113.86;113.83;113.65;101.00;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:18:51;14.85;14.83;14.80;13.95;111.40;111.39;111.35;111.16;98.76;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:21:21;15.17;15.16;15.13;14.28;114.01;113.99;113.96;113.78;101.10;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:23:49;14.62;14.62;14.60;13.80;110.16;110.14;110.11;109.95;97.73;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:26:18;15.05;15.03;15.01;14.17;113.10;113.08;113.05;112.87;100.30;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:28:58;14.70;14.69;14.68;13.88;110.79;110.77;110.74;110.58;98.30;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:31:32;15.06;15.06;15.05;14.23;113.65;113.63;113.60;113.45;100.86;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:34:04;14.71;14.71;14.71;13.91;111.05;111.04;111.01;110.86;98.57;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:36:31;15.15;15.14;15.12;14.28;113.99;113.97;113.94;113.77;101.11;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:38:58;15.36;15.35;15.34;14.49;115.66;115.64;115.61;115.44;102.61;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:41:25;14.65;14.65;14.64;13.84;110.50;110.48;110.45;110.30;98.06;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:43:52;14.79;14.78;14.78;13.97;111.52;111.50;111.47;111.32;98.96;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:46:19;14.91;14.90;14.89;14.06;112.28;112.26;112.24;112.07;99.61;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:48:47;15.41;15.38;15.33;14.43;115.19;115.17;115.14;114.91;102.05;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:51:14;15.01;14.98;14.94;14.08;112.38;112.36;112.32;112.12;99.59;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:53:41;15.16;15.16;15.16;14.34;114.46;114.44;114.41;114.26;101.59;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:56:21;14.74;14.74;14.74;13.94;111.28;111.27;111.24;111.09;98.77;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T00:58:49;15.10;15.10;15.09;14.27;113.93;113.91;113.88;113.72;101.11;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:01:17;15.13;15.11;15.07;14.20;113.39;113.37;113.34;113.13;100.50;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:03:42;14.70;14.70;14.70;13.90;110.97;110.95;110.93;110.78;98.49;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:06:08;14.88;14.88;14.88;14.07;112.36;112.34;112.32;112.17;99.73;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:08:34;15.74;15.73;15.72;14.86;118.61;118.59;118.56;118.39;105.24;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:11:00;15.58;15.57;15.57;14.72;117.52;117.50;117.47;117.31;104.29;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:13:31;15.11;15.11;15.11;14.29;114.08;114.06;114.03;113.88;101.25;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:15:58;14.71;14.71;14.70;13.89;110.86;110.84;110.82;110.65;98.36;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:18:27;15.75;15.72;15.67;14.76;117.86;117.84;117.80;117.58;104.43;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:23:34;15.48;15.47;15.45;14.58;116.44;116.42;116.39;116.20;103.27;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:26:02;15.54;15.54;15.54;14.70;117.34;117.32;117.30;117.14;104.15;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:28:31;15.62;15.61;15.61;14.76;117.86;117.84;117.81;117.65;104.60;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:30:59;16.06;16.06;16.06;15.18;121.20;121.18;121.15;120.98;107.56;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:33:26;16.39;16.38;16.37;15.46;123.44;123.42;123.39;123.20;109.50;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:35:54;15.92;15.92;15.92;15.05;120.19;120.17;120.15;119.98;106.68;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:38:25;16.49;16.49;16.48;15.59;124.43;124.42;124.39;124.22;110.43;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:40:55;16.43;16.42;16.41;15.51;123.84;123.82;123.79;123.61;109.88;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:43:22;16.56;16.56;16.54;15.62;124.73;124.71;124.67;124.49;110.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:45:50;16.67;16.67;16.67;15.76;125.85;125.83;125.80;125.63;111.70;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:48:17;16.70;16.70;16.69;15.78;126.00;125.98;125.95;125.78;111.82;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:50:48;16.75;16.74;16.74;15.83;126.42;126.40;126.37;126.20;112.20;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:53:18;16.72;16.71;16.70;15.78;126.00;125.98;125.95;125.77;111.80;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:55:46;16.58;16.56;16.53;15.60;124.52;124.50;124.47;124.26;110.41;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T01:58:17;16.99;16.98;16.97;16.04;128.04;128.02;127.99;127.80;113.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:00:43;17.27;17.25;17.21;16.22;129.53;129.51;129.47;129.24;114.82;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:05:44;17.28;17.27;17.27;16.33;130.34;130.32;130.29;130.11;115.67;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:08:13;17.57;17.57;17.57;16.61;132.62;132.60;132.57;132.39;117.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:10:40;17.37;17.37;17.37;16.43;131.15;131.13;131.10;130.92;116.40;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:13:08;17.79;17.79;17.79;16.82;134.28;134.26;134.23;134.05;119.18;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:16:38;17.44;17.43;17.42;16.47;131.47;131.45;131.42;131.23;116.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:24:40;18.08;18.08;18.06;17.06;136.21;136.19;136.15;135.95;120.84;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:30:08;18.02;18.00;17.98;16.97;135.45;135.43;135.39;135.18;120.12;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:32:45;18.97;18.96;18.95;17.90;142.95;142.93;142.89;142.68;126.83;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:35:33;18.19;18.17;18.14;17.12;136.67;136.65;136.61;136.38;121.19;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:38:04;18.86;18.84;18.78;17.70;141.36;141.33;141.29;141.04;125.28;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:41:01;18.82;18.82;18.80;17.76;141.83;141.81;141.78;141.57;125.84;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:43:40;19.03;19.03;19.02;17.98;143.56;143.53;143.50;143.30;127.39;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:46:12;18.87;18.84;18.77;17.67;141.12;141.09;141.05;140.78;125.02;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:52:01;18.67;18.65;18.62;17.57;140.25;140.23;140.19;139.96;124.37;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:54:27;18.48;18.47;18.45;17.42;139.08;139.06;139.02;138.81;123.36;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T02:56:58;18.63;18.63;18.63;17.62;140.66;140.64;140.61;140.42;124.85;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:00:08;18.45;18.44;18.43;17.41;139.00;138.97;138.94;138.74;123.32;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:08:15;17.66;17.66;17.66;16.70;133.32;133.29;133.26;133.09;118.33;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:13:23;17.48;17.48;17.48;16.52;131.93;131.91;131.88;131.70;117.09;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:16:08;17.81;17.81;17.81;16.84;134.46;134.44;134.41;134.23;119.34;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:18:45;17.27;17.27;17.26;16.31;130.25;130.23;130.20;130.01;115.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:21:20;16.84;16.83;16.83;15.91;127.04;127.02;126.99;126.82;112.74;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:23:56;16.91;16.91;16.91;15.99;127.66;127.64;127.61;127.44;113.30;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:26:24;16.78;16.78;16.78;15.87;126.69;126.67;126.64;126.47;112.45;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:29:07;16.40;16.40;16.40;15.51;123.81;123.79;123.76;123.59;109.88;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:31:40;16.72;16.72;16.72;15.81;126.23;126.22;126.19;126.02;112.04;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:34:19;16.56;16.56;16.56;15.66;125.03;125.01;124.98;124.81;110.97;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:37:11;16.11;16.11;16.11;15.24;121.66;121.64;121.61;121.45;107.98;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:40:02;15.58;15.58;15.57;14.72;117.56;117.54;117.51;117.35;104.33;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:42:50;15.26;15.26;15.25;14.42;115.11;115.09;115.06;114.90;102.15;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:45:18;15.41;15.41;15.41;14.57;116.32;116.30;116.27;116.12;103.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:50:52;15.58;15.57;15.55;14.69;117.26;117.24;117.21;117.03;104.02;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:53:31;15.34;15.33;15.31;14.45;115.38;115.36;115.33;115.15;102.33;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:56:04;15.49;15.49;15.49;14.65;116.93;116.91;116.88;116.73;103.78;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T03:58:32;14.77;14.76;14.75;13.94;111.26;111.24;111.22;111.05;98.71;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:01:00;15.46;15.44;15.41;14.53;115.98;115.96;115.92;115.72;102.81;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:03:26;15.51;15.51;15.51;14.66;117.06;117.05;117.02;116.86;103.90;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:05:51;14.80;14.80;14.80;14.00;111.77;111.75;111.72;111.57;99.20;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:08:18;15.22;15.22;15.22;14.39;114.88;114.87;114.84;114.68;101.96;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:10:43;15.03;15.03;15.03;14.21;113.47;113.45;113.42;113.27;100.71;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:13:09;15.00;15.00;15.00;14.19;113.28;113.26;113.24;113.09;100.54;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:15:35;15.39;15.39;15.39;14.56;116.23;116.21;116.19;116.03;103.16;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:18:01;15.12;15.12;15.12;14.30;114.16;114.15;114.12;113.97;101.33;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:20:26;15.29;15.29;15.29;14.45;115.40;115.38;115.35;115.20;102.42;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:22:52;15.89;15.89;15.89;15.02;119.95;119.93;119.90;119.74;106.46;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:25:18;15.74;15.73;15.73;14.86;118.66;118.64;118.62;118.45;105.30;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:27:44;15.73;15.73;15.73;14.88;118.77;118.76;118.73;118.57;105.42;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:30:09;15.75;15.75;15.75;14.89;118.87;118.86;118.83;118.67;105.51;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:32:35;15.72;15.72;15.72;14.87;118.68;118.66;118.64;118.48;105.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:35:02;16.32;16.31;16.29;15.38;122.83;122.81;122.78;122.59;108.96;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:37:29;15.56;15.56;15.56;14.71;117.46;117.44;117.41;117.25;104.25;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:39:55;15.34;15.34;15.34;14.50;115.79;115.77;115.74;115.59;102.77;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:42:20;15.87;15.87;15.87;15.00;119.76;119.74;119.71;119.55;106.28;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:44:46;15.95;15.95;15.95;15.09;120.45;120.43;120.40;120.24;106.90;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:47:12;16.13;16.09;16.02;15.06;120.25;120.23;120.19;119.93;106.47;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:49:37;15.53;15.53;15.53;14.68;117.17;117.15;117.12;116.96;103.97;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:52:03;15.50;15.49;15.48;14.63;116.79;116.77;116.74;116.57;103.62;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:54:29;15.94;15.94;15.94;15.07;120.33;120.31;120.28;120.12;106.79;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:56:55;15.32;15.32;15.32;14.48;115.64;115.62;115.59;115.44;102.63;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T04:59:21;15.90;15.89;15.86;14.96;119.46;119.44;119.41;119.21;105.93;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:01:47;15.16;15.15;15.15;14.32;114.37;114.35;114.32;114.16;101.50;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:04:13;14.49;14.49;14.49;13.70;109.38;109.37;109.34;109.20;97.08;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:06:38;14.85;14.85;14.85;14.04;112.10;112.09;112.06;111.91;99.49;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:09:04;14.99;14.99;14.98;14.16;113.04;113.02;112.99;112.83;100.30;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:11:30;14.57;14.56;14.53;13.72;109.52;109.50;109.47;109.30;97.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:14:06;14.67;14.67;14.67;13.87;110.74;110.72;110.70;110.55;98.29;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:16:38;14.81;14.81;14.81;14.00;111.77;111.75;111.73;111.58;99.20;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:19:05;14.61;14.60;14.59;13.78;110.06;110.04;110.01;109.85;97.65;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:21:32;14.19;14.19;14.18;13.41;107.06;107.04;107.02;106.87;95.01;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:23:58;13.89;13.89;13.89;13.13;104.85;104.83;104.81;104.67;93.06;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:26:23;13.76;13.76;13.76;13.01;103.88;103.86;103.84;103.70;92.20;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:28:51;14.62;14.62;14.62;13.83;110.38;110.37;110.34;110.19;97.97;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:31:18;13.87;13.87;13.86;13.11;104.63;104.62;104.59;104.44;92.85;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:33:44;14.11;14.10;14.08;13.30;106.18;106.16;106.13;105.97;94.18;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:36:09;14.71;14.70;14.70;13.89;110.88;110.87;110.84;110.68;98.39;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:38:35;14.50;14.50;14.50;13.71;109.44;109.42;109.40;109.25;97.14;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:41:02;14.80;14.80;14.79;13.98;111.62;111.60;111.57;111.41;99.04;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:43:28;14.02;14.02;14.02;13.25;105.81;105.79;105.77;105.62;93.91;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:45:54;13.94;13.94;13.93;13.16;105.10;105.09;105.06;104.91;93.26;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:48:20;14.15;14.14;14.13;13.34;106.53;106.52;106.49;106.33;94.51;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:50:50;14.08;14.08;14.08;13.32;106.31;106.30;106.27;106.13;94.35;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:53:16;13.92;13.92;13.92;13.16;105.10;105.09;105.06;104.92;93.29;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:55:42;13.75;13.75;13.75;13.00;103.80;103.78;103.76;103.62;92.13;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T05:58:08;12.86;12.86;12.86;12.15;97.02;97.00;96.98;96.84;86.09;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:00:56;13.46;13.46;13.46;12.73;101.65;101.64;101.62;101.48;90.22;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:03:22;13.32;13.31;13.31;12.58;100.44;100.43;100.40;100.26;89.13;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:05:48;13.11;13.11;13.11;12.40;99.00;98.98;98.96;98.83;87.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:08:14;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.96;87.10;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:10:42;12.43;12.43;12.43;11.75;93.81;93.80;93.78;93.65;83.25;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:13:08;13.42;13.41;13.41;12.68;101.24;101.22;101.20;101.06;89.84;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:15:37;13.81;13.81;13.81;13.06;104.26;104.24;104.22;104.08;92.53;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:18:03;13.55;13.55;13.55;12.81;102.28;102.27;102.24;102.10;90.78;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:20:29;12.99;12.99;12.99;12.28;98.07;98.05;98.03;97.90;87.04;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:22:55;13.29;13.29;13.29;12.57;100.33;100.31;100.29;100.16;89.05;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:25:21;13.36;13.36;13.36;12.63;100.84;100.83;100.81;100.67;89.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:27:46;13.00;13.00;13.00;12.30;98.17;98.16;98.14;98.00;87.13;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:30:12;13.00;13.00;13.00;12.29;98.16;98.14;98.12;97.99;87.12;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:32:38;13.26;13.26;13.26;12.54;100.09;100.08;100.05;99.92;88.84;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:35:04;14.08;14.08;14.08;13.31;106.31;106.29;106.26;106.12;94.35;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:37:30;14.78;14.77;14.77;13.96;111.49;111.47;111.45;111.29;98.94;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:39:55;13.63;13.63;13.63;12.89;102.92;102.90;102.88;102.74;91.35;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:42:21;13.46;13.46;13.45;12.71;101.51;101.50;101.47;101.33;90.08;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:44:47;13.49;13.49;13.49;12.75;101.79;101.78;101.75;101.61;90.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:47:13;13.86;13.86;13.86;13.11;104.65;104.63;104.61;104.47;92.88;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:49:39;13.60;13.59;13.59;12.85;102.58;102.56;102.54;102.40;91.03;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:52:04;13.75;13.75;13.75;12.99;103.75;103.73;103.70;103.56;92.06;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:54:30;13.67;13.67;13.67;12.93;103.21;103.19;103.17;103.03;91.61;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:56:56;14.16;14.16;14.16;13.39;106.92;106.90;106.88;106.74;94.90;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T06:59:22;14.75;14.75;14.74;13.94;111.26;111.24;111.21;111.06;98.73;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:01:48;14.87;14.87;14.87;14.06;112.25;112.23;112.21;112.05;99.62;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:04:14;14.76;14.75;14.72;13.89;110.90;110.88;110.85;110.67;98.34;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:06:40;14.65;14.62;14.56;13.71;109.46;109.44;109.40;109.18;96.96;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:09:05;14.91;14.91;14.89;14.07;112.31;112.29;112.26;112.10;99.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:11:31;14.47;14.47;14.46;13.66;109.08;109.06;109.04;108.88;96.78;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:13:57;15.50;15.49;15.48;14.62;116.72;116.70;116.67;116.50;103.54;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:16:27;15.69;15.68;15.65;14.76;117.86;117.84;117.81;117.61;104.50;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:18:55;15.68;15.68;15.68;14.83;118.39;118.37;118.34;118.18;105.07;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:21:21;15.75;15.75;15.75;14.89;118.89;118.87;118.84;118.68;105.51;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:23:47;15.38;15.38;15.38;14.54;116.05;116.03;116.01;115.84;102.99;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:26:12;15.96;15.96;15.96;15.09;120.45;120.43;120.40;120.23;106.89;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:28:38;15.41;15.41;15.39;14.54;116.07;116.05;116.03;115.85;102.97;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:31:04;15.20;15.20;15.20;14.37;114.76;114.75;114.72;114.56;101.86;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:33:30;15.52;15.51;15.49;14.63;116.82;116.81;116.78;116.60;103.63;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:35:55;17.48;17.45;17.40;16.40;130.96;130.93;130.89;130.66;116.06;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:38:21;17.38;17.36;17.32;16.33;130.36;130.34;130.30;130.07;115.55;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:40:47;16.07;16.07;16.06;15.18;121.22;121.20;121.17;121.00;107.56;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:43:13;15.64;15.63;15.62;14.77;117.90;117.89;117.86;117.69;104.62;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:45:39;15.30;15.30;15.30;14.46;115.46;115.45;115.42;115.26;102.47;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:48:05;15.90;15.88;15.83;14.92;119.14;119.12;119.08;118.87;105.59;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:50:31;16.52;16.50;16.47;15.54;124.10;124.08;124.05;123.84;110.05;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:52:57;16.47;16.44;16.38;15.43;123.18;123.16;123.12;122.88;109.13;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:55:23;17.74;17.73;17.72;16.74;133.67;133.65;133.61;133.42;118.60;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T07:57:49;18.55;18.54;18.52;17.49;139.63;139.61;139.57;139.36;123.86;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T08:00:15;19.80;19.75;19.67;18.50;147.70;147.68;147.62;147.32;130.80;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-12-07T08:02:42;20.24;20.20;20.12;18.93;151.17;151.15;151.09;150.79;133.90;0.48
