sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-12-07T00:01:33;2.38;2.38;2.36;2.21;17.62;17.62;17.61;17.48;14.77;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T00:04:01;2.49;2.48;2.45;2.29;18.25;18.25;18.24;18.09;15.28;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T00:06:30;2.72;2.71;2.67;2.48;19.79;19.79;19.77;19.60;16.54;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:09:00;2.45;2.44;2.42;2.26;18.05;18.05;18.04;17.90;15.13;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T00:11:27;2.34;2.34;2.32;2.18;17.38;17.37;17.36;17.24;14.58;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T00:13:54;2.43;2.43;2.41;2.26;18.05;18.05;18.04;17.91;15.15;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T00:16:23;2.54;2.54;2.52;2.37;18.96;18.95;18.94;18.81;15.92;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T00:18:52;2.60;2.60;2.58;2.41;19.24;19.24;19.23;19.08;16.13;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:21:20;2.24;2.24;2.21;2.06;16.46;16.46;16.45;16.31;13.78;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:23:50;2.50;2.49;2.46;2.29;18.27;18.27;18.25;18.11;15.29;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T00:26:22;2.39;2.38;2.33;2.15;17.18;17.17;17.16;17.00;14.33;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T00:28:55;2.57;2.57;2.53;2.36;18.85;18.85;18.84;18.69;15.78;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:31:25;2.45;2.45;2.42;2.26;18.07;18.06;18.05;17.91;15.14;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:33:54;2.56;2.56;2.53;2.36;18.81;18.81;18.80;18.65;15.75;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T00:36:22;2.52;2.52;2.49;2.32;18.54;18.53;18.52;18.38;15.52;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T00:38:49;2.47;2.46;2.43;2.26;18.06;18.06;18.04;17.90;15.11;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T00:41:16;2.77;2.76;2.71;2.51;20.05;20.04;20.03;19.85;16.75;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T00:43:45;2.61;2.60;2.56;2.38;19.03;19.03;19.01;18.86;15.92;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T00:46:14;2.72;2.72;2.70;2.52;20.15;20.14;20.13;19.98;16.89;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T00:48:42;2.49;2.49;2.47;2.30;18.40;18.40;18.39;18.25;15.42;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T00:51:09;2.25;2.25;2.25;2.12;16.94;16.94;16.93;16.83;14.25;0.54
40102;SPS30;25814;48.550;9.108;2022-12-07T00:53:38;2.35;2.35;2.34;2.19;17.51;17.50;17.50;17.37;14.69;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T00:56:15;2.13;2.12;2.11;1.98;15.78;15.78;15.77;15.66;13.24;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T01:01:18;2.65;2.64;2.61;2.44;19.46;19.46;19.44;19.29;16.30;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T01:03:43;2.38;2.37;2.35;2.20;17.59;17.59;17.58;17.45;14.75;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T01:06:09;2.44;2.44;2.41;2.25;17.97;17.97;17.96;17.82;15.05;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T01:08:41;2.40;2.39;2.37;2.22;17.70;17.70;17.69;17.55;14.83;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T01:11:09;2.38;2.38;2.37;2.22;17.76;17.76;17.75;17.62;14.91;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T01:13:42;2.31;2.31;2.30;2.17;17.33;17.33;17.32;17.21;14.56;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T01:16:10;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.25;14.61;0.55
40102;SPS30;25814;48.550;9.108;2022-12-07T01:18:39;2.31;2.31;2.30;2.17;17.34;17.34;17.34;17.22;14.58;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T01:21:07;2.24;2.24;2.23;2.10;16.81;16.80;16.80;16.69;14.13;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T01:23:38;2.62;2.62;2.61;2.45;19.59;19.59;19.58;19.45;16.45;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T01:26:06;2.38;2.38;2.38;2.24;17.92;17.92;17.91;17.80;15.07;0.55
40102;SPS30;25814;48.550;9.108;2022-12-07T01:28:37;2.42;2.42;2.42;2.28;18.21;18.21;18.20;18.09;15.31;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T01:31:07;2.32;2.32;2.31;2.18;17.43;17.43;17.43;17.31;14.66;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T01:33:46;2.81;2.81;2.79;2.62;20.89;20.89;20.88;20.73;17.53;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T01:36:20;2.66;2.65;2.62;2.43;19.40;19.40;19.38;19.22;16.22;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T01:39:00;2.70;2.69;2.63;2.42;19.34;19.33;19.31;19.13;16.12;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T01:41:30;2.62;2.61;2.58;2.41;19.27;19.26;19.25;19.10;16.14;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T01:44:11;2.39;2.38;2.37;2.22;17.70;17.70;17.69;17.56;14.85;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T01:46:51;2.35;2.35;2.34;2.20;17.59;17.59;17.58;17.46;14.78;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T01:49:28;2.51;2.50;2.50;2.36;18.83;18.83;18.82;18.70;15.83;0.55
40102;SPS30;25814;48.550;9.108;2022-12-07T01:52:10;2.76;2.76;2.74;2.57;20.49;20.48;20.47;20.32;17.18;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T01:54:45;2.49;2.48;2.43;2.24;17.89;17.89;17.87;17.71;14.93;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T01:57:15;2.47;2.45;2.39;2.19;17.53;17.53;17.51;17.34;14.60;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T01:59:45;2.70;2.69;2.64;2.44;19.51;19.50;19.49;19.31;16.28;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T02:02:25;2.71;2.70;2.65;2.46;19.63;19.63;19.61;19.44;16.40;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T02:04:57;2.49;2.48;2.45;2.28;18.20;18.20;18.19;18.04;15.23;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T02:07:26;2.61;2.60;2.56;2.38;19.01;19.01;18.99;18.83;15.89;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T02:09:54;2.77;2.76;2.72;2.53;20.17;20.17;20.15;19.98;16.86;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T02:12:20;2.78;2.77;2.73;2.54;20.27;20.26;20.25;20.08;16.94;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T02:14:48;2.76;2.75;2.71;2.52;20.13;20.12;20.11;19.94;16.84;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T02:20:00;2.38;2.38;2.36;2.20;17.59;17.59;17.58;17.45;14.74;0.55
40102;SPS30;25814;48.550;9.108;2022-12-07T02:34:57;2.55;2.55;2.53;2.38;18.98;18.98;18.97;18.84;15.93;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T02:37:58;2.59;2.58;2.56;2.40;19.16;19.15;19.14;19.00;16.06;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T02:40:41;2.52;2.51;2.49;2.34;18.66;18.65;18.64;18.51;15.65;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T02:43:24;2.74;2.73;2.70;2.52;20.12;20.11;20.10;19.94;16.84;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T02:46:10;2.74;2.73;2.71;2.54;20.32;20.32;20.30;20.16;17.04;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T02:48:52;2.86;2.86;2.84;2.65;21.20;21.20;21.19;21.03;17.78;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T02:51:21;2.81;2.80;2.78;2.61;20.84;20.84;20.83;20.68;17.48;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T02:53:47;2.62;2.62;2.60;2.45;19.54;19.54;19.53;19.40;16.41;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T02:56:23;2.78;2.77;2.75;2.58;20.61;20.61;20.60;20.45;17.29;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T03:02:25;3.01;3.00;2.94;2.72;21.73;21.72;21.70;21.51;18.14;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:16:23;2.47;2.46;2.39;2.19;17.47;17.46;17.44;17.26;14.52;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T03:21:50;2.86;2.85;2.78;2.56;20.46;20.46;20.44;20.24;17.05;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:24:27;3.07;3.05;2.94;2.64;21.12;21.12;21.09;20.83;17.47;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T03:27:09;2.74;2.72;2.62;2.36;18.84;18.83;18.81;18.58;15.59;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T03:29:45;2.85;2.83;2.72;2.45;19.61;19.60;19.57;19.33;16.22;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T03:32:37;2.84;2.83;2.75;2.51;20.09;20.08;20.06;19.85;16.71;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:35:34;2.95;2.94;2.85;2.60;20.77;20.76;20.74;20.52;17.25;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T03:40:50;2.89;2.88;2.83;2.61;20.84;20.84;20.82;20.63;17.40;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T03:43:29;2.83;2.82;2.77;2.56;20.49;20.48;20.47;20.28;17.11;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T03:46:14;2.64;2.63;2.58;2.38;18.99;18.98;18.97;18.79;15.84;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:49:37;2.67;2.65;2.60;2.40;19.15;19.15;19.13;18.95;15.97;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:52:00;2.46;2.45;2.40;2.21;17.67;17.67;17.65;17.49;14.74;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T03:57:14;2.92;2.90;2.79;2.51;20.08;20.08;20.05;19.80;16.61;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T03:59:41;3.00;2.98;2.85;2.55;20.41;20.40;20.37;20.10;16.85;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T04:02:08;2.86;2.84;2.74;2.48;19.81;19.80;19.77;19.54;16.41;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T04:04:39;2.99;2.97;2.87;2.60;20.79;20.79;20.76;20.52;17.24;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T04:07:07;3.17;3.15;3.02;2.71;21.68;21.67;21.64;21.36;17.91;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T04:09:32;2.87;2.86;2.77;2.52;20.11;20.11;20.08;19.86;16.70;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T04:11:58;2.86;2.85;2.76;2.52;20.13;20.13;20.10;19.89;16.73;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T04:14:24;2.89;2.88;2.78;2.52;20.17;20.16;20.14;19.91;16.73;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T04:16:51;2.73;2.71;2.64;2.40;19.20;19.20;19.17;18.97;15.95;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T04:19:27;2.89;2.88;2.80;2.56;20.49;20.48;20.46;20.25;17.05;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T04:21:56;2.66;2.65;2.60;2.41;19.25;19.24;19.23;19.06;16.07;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T04:24:24;2.77;2.76;2.72;2.51;20.09;20.08;20.07;19.89;16.78;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T04:26:51;2.80;2.79;2.76;2.58;20.58;20.58;20.57;20.40;17.24;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T04:29:17;3.07;3.06;2.99;2.75;21.98;21.97;21.95;21.74;18.32;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T04:31:43;2.83;2.82;2.75;2.53;20.23;20.23;20.21;20.01;16.86;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T04:34:09;2.77;2.76;2.71;2.52;20.09;20.09;20.07;19.90;16.79;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T04:36:36;2.53;2.52;2.47;2.28;18.24;18.23;18.22;18.05;15.22;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T04:39:04;2.46;2.45;2.37;2.15;17.20;17.20;17.18;16.98;14.28;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T04:41:31;2.52;2.51;2.43;2.21;17.64;17.64;17.62;17.42;14.64;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T04:43:58;2.59;2.58;2.50;2.28;18.20;18.20;18.18;17.98;15.12;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T04:46:28;2.72;2.70;2.63;2.41;19.25;19.24;19.22;19.03;16.01;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T04:48:56;2.50;2.48;2.43;2.24;17.90;17.89;17.88;17.71;14.92;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T04:51:23;2.75;2.74;2.68;2.46;19.62;19.61;19.59;19.40;16.33;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T04:53:52;2.50;2.48;2.43;2.24;17.86;17.85;17.84;17.67;14.88;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T04:56:19;2.63;2.61;2.53;2.30;18.39;18.38;18.36;18.16;15.26;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T04:58:46;2.57;2.56;2.49;2.27;18.13;18.13;18.11;17.91;15.07;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T05:01:14;2.60;2.59;2.53;2.33;18.65;18.64;18.63;18.45;15.55;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T05:03:41;2.69;2.68;2.62;2.41;19.22;19.22;19.20;19.01;16.01;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T05:06:07;2.82;2.81;2.73;2.49;19.91;19.90;19.88;19.67;16.55;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T05:08:34;2.64;2.63;2.55;2.32;18.56;18.56;18.54;18.34;15.42;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T05:11:01;2.89;2.87;2.75;2.47;19.71;19.70;19.67;19.42;16.28;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T05:13:29;2.71;2.69;2.58;2.31;18.44;18.44;18.41;18.17;15.23;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T05:15:56;2.77;2.75;2.67;2.43;19.44;19.44;19.41;19.20;16.15;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:18:22;2.89;2.87;2.77;2.51;20.03;20.02;20.00;19.76;16.59;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T05:20:49;2.86;2.84;2.73;2.45;19.56;19.55;19.52;19.27;16.16;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:23:16;2.83;2.81;2.71;2.45;19.57;19.56;19.54;19.31;16.21;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T05:25:43;2.61;2.59;2.52;2.30;18.36;18.36;18.33;18.14;15.26;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T05:28:10;2.57;2.56;2.49;2.28;18.20;18.19;18.17;17.99;15.14;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T05:30:36;2.83;2.82;2.74;2.50;19.95;19.94;19.92;19.71;16.58;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T05:33:02;2.82;2.80;2.74;2.51;20.04;20.03;20.01;19.81;16.68;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T05:35:28;2.85;2.83;2.73;2.47;19.75;19.74;19.71;19.48;16.36;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:37:54;2.91;2.89;2.79;2.52;20.14;20.14;20.11;19.87;16.69;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:40:21;2.94;2.92;2.81;2.53;20.26;20.25;20.22;19.97;16.76;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T05:42:47;2.86;2.84;2.72;2.44;19.51;19.50;19.47;19.23;16.12;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T05:45:12;2.84;2.82;2.72;2.46;19.66;19.66;19.63;19.40;16.29;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:47:38;2.87;2.85;2.75;2.49;19.92;19.91;19.89;19.66;16.51;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:50:04;3.06;3.03;2.92;2.63;21.03;21.03;21.00;20.74;17.40;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:52:32;2.92;2.89;2.78;2.50;19.94;19.94;19.91;19.65;16.48;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T05:54:58;2.92;2.90;2.78;2.49;19.93;19.92;19.89;19.63;16.46;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T05:57:23;3.06;3.05;2.96;2.70;21.58;21.57;21.55;21.32;17.93;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T05:59:49;3.01;2.99;2.90;2.65;21.16;21.15;21.13;20.90;17.58;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T06:02:15;3.15;3.14;3.08;2.84;22.67;22.67;22.65;22.44;18.91;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T06:04:44;3.00;2.99;2.92;2.69;21.53;21.52;21.50;21.30;17.95;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T06:07:12;2.85;2.84;2.79;2.57;20.55;20.55;20.53;20.35;17.16;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T06:09:41;2.81;2.79;2.70;2.45;19.57;19.56;19.54;19.31;16.22;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T06:12:08;2.74;2.73;2.64;2.39;19.09;19.08;19.06;18.84;15.83;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T06:14:56;2.89;2.87;2.79;2.54;20.29;20.29;20.26;20.04;16.86;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T06:17:23;2.81;2.79;2.69;2.42;19.34;19.34;19.31;19.07;16.01;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:19:49;2.74;2.72;2.62;2.36;18.88;18.87;18.85;18.62;15.63;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:22:15;2.83;2.81;2.68;2.39;19.11;19.10;19.07;18.81;15.76;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T06:24:41;3.02;3.00;2.89;2.60;20.76;20.75;20.72;20.46;17.17;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:27:07;2.69;2.68;2.60;2.37;18.93;18.92;18.90;18.70;15.73;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T06:29:34;2.84;2.81;2.69;2.39;19.12;19.11;19.08;18.81;15.75;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T06:32:00;2.82;2.79;2.67;2.38;18.99;18.98;18.95;18.69;15.65;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:34:26;2.83;2.81;2.69;2.40;19.20;19.19;19.16;18.90;15.84;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T06:36:52;3.02;2.99;2.85;2.54;20.30;20.29;20.25;19.97;16.72;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:39:29;2.75;2.73;2.63;2.36;18.89;18.88;18.85;18.62;15.62;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T06:41:55;3.11;3.08;2.97;2.68;21.44;21.43;21.40;21.15;17.75;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T06:44:22;2.99;2.97;2.83;2.52;20.10;20.10;20.06;19.78;16.56;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:46:49;3.07;3.04;2.89;2.55;20.42;20.41;20.37;20.08;16.79;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:49:16;3.06;3.03;2.89;2.58;20.63;20.62;20.58;20.30;17.00;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T06:51:42;3.34;3.31;3.16;2.81;22.47;22.46;22.42;22.12;18.52;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T06:54:09;3.15;3.12;3.00;2.69;21.53;21.53;21.49;21.22;17.80;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T06:56:37;2.71;2.70;2.65;2.44;19.49;19.49;19.47;19.29;16.26;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T06:59:04;2.82;2.81;2.75;2.52;20.14;20.13;20.11;19.91;16.77;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T07:01:31;5.22;5.19;5.04;4.59;36.65;36.63;36.59;36.19;30.43;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T07:03:59;5.02;4.99;4.84;4.39;35.09;35.08;35.04;34.64;29.12;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:06:25;3.39;3.36;3.25;2.94;23.51;23.50;23.47;23.20;19.48;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:08:51;3.09;3.07;3.01;2.77;22.09;22.08;22.06;21.85;18.41;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T07:11:17;3.66;3.64;3.51;3.16;25.28;25.27;25.24;24.94;20.93;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:13:44;3.38;3.36;3.26;2.97;23.74;23.74;23.71;23.45;19.72;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T07:16:10;3.33;3.30;3.18;2.87;22.92;22.91;22.88;22.60;18.96;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:18:36;2.97;2.95;2.85;2.58;20.61;20.60;20.57;20.33;17.07;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T07:21:02;2.53;2.51;2.43;2.19;17.53;17.53;17.50;17.30;14.53;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T07:23:29;2.73;2.71;2.60;2.33;18.65;18.65;18.62;18.38;15.41;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T07:25:54;2.87;2.84;2.71;2.41;19.29;19.28;19.25;18.98;15.89;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:28:20;2.88;2.86;2.74;2.45;19.56;19.55;19.52;19.26;16.14;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:30:46;3.08;3.05;2.91;2.58;20.63;20.63;20.59;20.30;16.99;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T07:33:12;2.86;2.84;2.73;2.46;19.63;19.62;19.59;19.35;16.23;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:35:38;2.81;2.79;2.67;2.38;19.05;19.04;19.01;18.76;15.71;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:38:05;2.94;2.92;2.81;2.54;20.27;20.26;20.23;19.98;16.77;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T07:40:31;3.01;2.99;2.88;2.59;20.68;20.67;20.64;20.39;17.11;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:42:59;3.55;3.52;3.37;3.01;24.05;24.05;24.01;23.68;19.84;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T07:47:54;3.06;3.03;2.92;2.63;21.00;21.00;20.97;20.71;17.37;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T07:50:20;3.02;3.00;2.87;2.57;20.52;20.52;20.48;20.21;16.94;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T07:52:46;3.59;3.55;3.37;2.98;23.82;23.81;23.77;23.41;19.57;0.67
40102;SPS30;25814;48.550;9.108;2022-12-07T07:55:12;3.47;3.44;3.27;2.89;23.11;23.10;23.06;22.73;19.00;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T07:57:38;4.03;3.98;3.72;3.22;25.73;25.72;25.66;25.21;20.98;0.69
40102;SPS30;25814;48.550;9.108;2022-12-07T08:00:12;3.73;3.69;3.51;3.11;24.87;24.86;24.82;24.46;20.46;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T08:02:42;3.81;3.77;3.59;3.18;25.41;25.40;25.36;24.99;20.90;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T08:05:09;3.68;3.65;3.50;3.13;25.05;25.04;25.00;24.67;20.68;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T08:07:37;3.85;3.82;3.68;3.32;26.49;26.48;26.45;26.12;21.92;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T08:10:03;3.53;3.51;3.40;3.09;24.66;24.65;24.62;24.34;20.46;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T08:12:29;3.72;3.70;3.60;3.28;26.21;26.20;26.17;25.89;21.78;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:14:55;3.70;3.68;3.59;3.29;26.28;26.27;26.24;25.98;21.87;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:17:21;3.90;3.88;3.74;3.37;26.93;26.92;26.88;26.55;22.29;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T08:19:47;3.78;3.76;3.66;3.35;26.75;26.74;26.71;26.43;22.25;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T08:22:12;3.65;3.63;3.53;3.23;25.79;25.78;25.75;25.48;21.44;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:24:38;3.78;3.76;3.68;3.39;27.12;27.11;27.08;26.83;22.61;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:27:04;3.93;3.91;3.79;3.44;27.52;27.51;27.47;27.17;22.84;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T08:29:30;3.40;3.38;3.29;2.99;23.92;23.92;23.89;23.63;19.88;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T08:31:56;3.56;3.54;3.42;3.09;24.67;24.67;24.63;24.34;20.44;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T08:34:21;3.74;3.71;3.60;3.27;26.11;26.10;26.07;25.78;21.67;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T08:36:47;3.64;3.63;3.54;3.24;25.90;25.90;25.87;25.61;21.56;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:39:13;3.51;3.49;3.40;3.12;24.92;24.91;24.89;24.64;20.74;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:41:39;4.05;4.02;3.91;3.57;28.54;28.53;28.50;28.20;23.73;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:44:05;3.43;3.42;3.34;3.07;24.50;24.50;24.47;24.23;20.41;0.61
