sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:02:30;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:04:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:07:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:09:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:12:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:14:36;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:19:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:21:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:24:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:26:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:29:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:31:32;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:33:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:36:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:38:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:41:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:43:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:48:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:50:54;2;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:53:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:55:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T00:58:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:00:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:02:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:05:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:07:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:10:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:12:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:15:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:17:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:19:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:22:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:24:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:27:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:29:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:32:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:34:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:36:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:39:17;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:41:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:44:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:46:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:48:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:51:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:53:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:56:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T01:58:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:01:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:03:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:08:24;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:10:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:13:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:15:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:18:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:20:27;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:25:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:27:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:30:06;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:32:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:34:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:37:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:39:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:42:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:44:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:47:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:49:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:51:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:54:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:56:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T02:59:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:01:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:03:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:06:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:08:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:11:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:13:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:16:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:18:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:20:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:23:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:25:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:28:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:30:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:33:00;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:35:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:37:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:40:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:42:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:45:05;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:47:31;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:49:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:52:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:54:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:57:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T03:59:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:02:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:04:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:06:52;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:09:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:11:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:14:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:16:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:18:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:21:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:23:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:26:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:28:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:33:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:35:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:38:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:40:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:43:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:45:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:50:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:52:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:55:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T04:57:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:00:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:02:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:04:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:07:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:09:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:12:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:14:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:17:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:19:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:21:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:24:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:26:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:29:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:31:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:33:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:36:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:38:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:41:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:43:38;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:46:03;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:48:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:50:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:53:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:55:44;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T05:58:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:00:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:05:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:07:49;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:10:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:12:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:15:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:17:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:19:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:22:20;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:24:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:27:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:29:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:32:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:34:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:36:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:39:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:41:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:44:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:46:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:48:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:51:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:53:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:56:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T06:58:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:01:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:03:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:05:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:08:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:10:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:13:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:15:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:18:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:20:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:22:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:25:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:27:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:32:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:34:56;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:37:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:39:46;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:42:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:44:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:47:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:49:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:51:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:54:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:56:42;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T07:59:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:01:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:03:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:06:23;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:08:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:11:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:13:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:18:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:20:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:23:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:25:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:28:09;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:30:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:35:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:37:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:40:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:42:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:45:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:47:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:49:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:52:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:54:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:57:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T08:59:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:04:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:06:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:09:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:11:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:14:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:16:32;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:18:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:21:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:23:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:26:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:28:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:33:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:35:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:38:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:40:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:43:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:45:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:50:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:52:50;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:55:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T09:57:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:00:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:02:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:04:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:07:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:09:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:12:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:14:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:17:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:19:28;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:24:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:26:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:31:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:34:00;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:36:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:38:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:41:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:46:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:48:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:50:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:53:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:55:48;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T10:58:18;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:00:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:05:26;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:07:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:10:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:12:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:15:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:17:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:20:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:22:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:24:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:27:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:29:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:34:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:36:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:39:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:41:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:44:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:46:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:49:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:51:23;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:53:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:56:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T11:58:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:03:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:05:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:08:20;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:10:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:13:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:15:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:20:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:22:51;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:25:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:27:40;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:30:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:32:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:34:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:44:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:47:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:51:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:54:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T12:56:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:03:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:08:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:11:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:13:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:20:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:23:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:25:49;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:28:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:30:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:37:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:40:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:42:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:47:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:49:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:52:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:54:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:57:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T13:59:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:02:02;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:04:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:06:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:09:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:11:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:14:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:16:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:18:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-12-07T14:21:24;1;1;
