sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:03:58;68.75;51.50;32.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:06:50;64.25;51.50;33.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:13:19;62.75;49.00;31.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:27:19;53.25;45.25;30.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:38:54;66.00;48.25;32.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T00:41:57;61.75;46.00;31.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:04:38;57.25;43.50;28.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:10:40;56.75;40.75;27.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:13:26;58.25;44.25;25.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:48:35;41.00;36.00;22.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:51:10;37.00;31.50;21.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T01:56:32;40.00;30.50;21.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:02:34;41.00;29.75;19.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:11:25;31.25;24.50;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:20:16;44.00;35.75;21.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:35:12;35.75;27.75;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:37:34;30.00;24.00;16.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:47:10;33.25;24.00;14.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:49:39;26.00;24.50;15.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T02:52:24;29.50;23.00;15.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:00:54;36.00;23.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:13:07;28.25;20.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:18:35;32.00;28.00;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:21:10;25.00;18.25;11.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:24:08;29.75;23.75;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:38:42;26.25;20.25;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:52:43;26.25;20.25;11.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T03:55:32;23.50;22.50;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:04:21;26.50;18.25;13.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:13:36;26.00;23.00;14.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:25:34;28.00;20.50;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:34:28;30.25;23.00;15.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:50:13;28.00;23.00;17.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:56:25;22.50;18.75;11.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T04:59:03;21.50;19.00;13.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T05:14:03;27.50;22.25;12.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T05:47:24;24.00;21.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T05:50:05;26.00;22.75;17.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T05:52:44;26.50;19.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:20:01;20.25;18.25;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:23:16;33.00;23.25;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:43:15;22.00;19.00;13.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:48:55;31.00;22.75;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:51:39;29.75;25.00;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:54:20;32.25;24.25;17.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:57:20;21.50;18.00;13.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T06:59:48;23.50;20.00;13.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:02:14;26.00;19.75;13.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:04:40;26.25;20.75;15.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:07:05;27.25;20.50;11.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:09:40;27.00;20.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:12:09;25.75;23.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:14:53;26.00;22.75;14.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:17:18;23.75;21.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:19:44;22.25;19.75;13.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:25:41;19.25;18.75;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:28:37;29.00;23.25;14.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:39:50;25.50;19.25;13.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:42:21;31.75;24.25;15.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:44:50;28.50;23.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:47:39;32.50;22.00;15.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:57:27;24.50;16.25;12.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T07:59:53;34.50;22.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T08:08:47;37.00;23.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T08:11:12;26.75;24.25;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T08:17:05;33.25;26.25;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T09:16:16;36.25;31.00;21.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T10:14:13;35.50;29.25;22.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T11:54:19;40.75;33.75;21.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T12:05:22;36.50;30.75;20.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T13:36:53;18.75;15.75;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:28:28;16.75;14.25;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:41:27;14.50;14.00;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:46:55;21.25;19.00;12.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:49:21;20.25;14.50;12.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:51:51;13.25;12.25;9.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T14:54:18;7.25;6.50;5.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:00:08;18.50;12.25;8.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:02:47;15.00;12.00;8.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:08:11;16.50;14.25;9.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:10:37;16.00;12.00;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:19:12;18.75;16.75;11.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:27:47;23.50;17.25;11.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:30:13;24.00;16.00;11.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:35:14;19.25;14.25;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:37:43;16.25;14.50;10.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:40:09;18.75;16.00;11.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:42:35;17.50;16.00;12.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:45:01;23.50;17.25;11.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:47:31;19.00;15.75;11.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:53:28;22.00;18.25;11.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T15:58:30;20.00;18.00;12.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:10:31;26.25;19.50;14.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:20:43;24.00;23.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:37:09;28.00;22.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:42:57;22.50;19.50;12.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:45:22;29.75;22.50;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:51:04;26.75;23.00;16.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:53:30;29.75;23.25;16.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T16:55:59;31.50;24.00;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:00:59;26.75;24.25;15.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:04:03;25.50;22.25;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:06:29;31.25;23.75;16.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:09:10;34.25;24.50;15.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:11:37;28.25;25.25;17.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:16:38;32.25;30.50;21.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:22:25;30.25;24.00;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:24:51;30.00;26.75;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:27:16;31.75;26.50;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:29:42;29.50;24.25;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:32:09;28.00;27.50;19.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:34:35;33.75;26.25;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:37:13;35.25;27.25;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:39:39;34.25;27.50;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:42:08;29.00;24.25;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:44:57;42.50;32.25;21.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:47:22;41.25;29.25;19.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:53:07;37.75;32.75;21.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:55:40;47.25;37.25;24.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T17:58:06;40.00;37.00;25.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:00:32;40.75;36.00;24.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:03:03;37.25;34.75;22.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:08:33;38.25;33.00;20.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:11:01;31.50;31.25;21.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:13:29;35.75;31.00;20.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:16:06;29.75;25.50;17.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:18:49;29.75;25.00;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:21:18;28.00;25.50;17.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:24:07;40.50;27.00;17.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:26:39;41.75;30.50;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:31:53;24.50;22.50;14.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:34:25;27.75;25.50;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:43:15;33.75;24.00;15.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:45:42;21.50;19.50;13.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:48:12;31.00;24.50;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:51:04;22.75;20.00;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:53:33;27.75;23.25;15.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T18:59:04;51.00;36.00;23.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:01:49;26.25;22.75;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:04:17;39.50;31.00;20.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:06:46;27.50;23.75;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:09:15;26.50;24.00;17.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:11:40;37.00;26.00;19.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:17:01;37.50;29.50;19.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:19:32;34.50;28.25;18.50
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:22:00;27.50;23.00;16.25
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:24:26;22.75;20.75;14.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:26:54;37.50;26.50;19.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:29:19;37.00;34.75;23.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:34:26;32.50;26.50;18.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:36:53;27.00;23.50;17.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:39:42;29.25;25.50;17.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:42:12;39.25;29.25;18.00
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:44:42;28.25;27.00;18.75
76741;PMS7003;65669;48.92490835;2.26115077;2022-12-07T19:50:15;38.00;31.50;21.25
