sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:00:09;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:00:21;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:00:31;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:00:42;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:00:53;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:01:08;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:01:25;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:01:38;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:01:49;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:01:59;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:02:10;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:02:20;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:02:31;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:02:42;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:02:52;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:03:03;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:03:14;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:03:24;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:03:36;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:03:48;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:00;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:16;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:27;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:38;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:49;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:04:59;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:05:10;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:05:21;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:05:31;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:05:42;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:05:53;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:06:09;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:06:20;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:06:33;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:06:46;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:06:56;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:07:07;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:07:18;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:07:28;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:07:39;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:07:49;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:00;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:10;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:21;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:33;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:44;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:08:55;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:09:10;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:09:21;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:09:32;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:09:42;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:09:53;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:10:04;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:10:15;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:10:26;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:10:36;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:10:47;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:11:05;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:11:19;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:11:30;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:11:41;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:11:52;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:02;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:13;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:24;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:34;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:45;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:12:55;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:13:06;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:13:17;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:13:27;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:13:39;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:13:54;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:14:07;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:14:20;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:14:31;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:14:41;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:14:52;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:15:03;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:15:13;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:15:24;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:15:35;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:15:45;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:16:03;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:16:16;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:16:29;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:16:41;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:16:52;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:02;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:13;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:24;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:34;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:45;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:17:55;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:18:06;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:18:17;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:18:27;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:18:38;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:18:50;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:00;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:13;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:23;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:34;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:45;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:19:55;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:20:06;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:20:17;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:20:27;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:20:38;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:20:49;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:21:05;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:21:19;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:21:35;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:21:45;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:21:56;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:22:07;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:22:17;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:22:28;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:22:38;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:22:49;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:00;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:10;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:21;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:32;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:45;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:23:56;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:24:07;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:24:18;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:24:28;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:24:39;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:24:50;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:00;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:11;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:21;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:32;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:43;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:25:53;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:26:10;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:26:37;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:26:48;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:26:59;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:27:09;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:27:20;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:27:30;18.70;49.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:27:41;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:27:53;18.60;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:28:05;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:28:18;18.60;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:28:28;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:28:39;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:28:53;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:29:16;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:29:26;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:29:37;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:29:48;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:29:58;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:30:09;18.60;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:30:20;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:30:30;18.60;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:30:41;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:30:52;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:31:11;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:31:25;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:31:37;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:31:50;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:01;18.60;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:12;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:22;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:33;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:43;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:32:54;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:33:05;18.60;48.60
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:33:15;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:33:26;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:33:39;18.60;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:33:50;18.60;48.60
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:01;18.70;48.70
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:15;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:25;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:36;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:47;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:34:57;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:35:08;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:35:18;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:35:29;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:35:40;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:35:56;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:36:09;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:36:23;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:36:35;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:36:46;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:36:56;18.70;48.80
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:37:07;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:37:17;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:37:28;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:37:39;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:37:49;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:00;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:10;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:22;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:34;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:45;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:38:58;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:39:09;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:39:19;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:39:30;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:39:41;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:39:51;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:40:02;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:40:13;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:40:23;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:40:34;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:40:56;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:41:11;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:41:24;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:41:35;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:41:45;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:41:56;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:42:07;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:42:17;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:42:28;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:42:38;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:42:49;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:00;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:10;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:21;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:32;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:43;18.60;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:43:55;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:05;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:16;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:27;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:37;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:48;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:44:58;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:45:09;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:45:20;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:45:31;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:45:41;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:45:53;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:04;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:16;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:27;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:38;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:48;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:46:59;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:47:09;18.70;49.30
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:47:20;18.70;49.40
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:47:31;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:47:42;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:47:52;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:03;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:13;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:25;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:35;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:47;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:48:58;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:49:08;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:49:19;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:49:30;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:49:40;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:49:51;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:01;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:12;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:23;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:33;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:44;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:50:55;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:51:06;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:51:19;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:51:30;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:51:40;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:51:51;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:02;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:12;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:23;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:34;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:44;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:52:55;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:53:05;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:53:16;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:53:28;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:53:39;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:53:51;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:01;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:12;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:23;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:33;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:44;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:54:54;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:55:06;18.70;48.90
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:55:16;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:55:27;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:55:38;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:55:49;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:56:08;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:56:31;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:56:42;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:56:52;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:03;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:14;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:24;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:35;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:45;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:57:56;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:58:06;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:58:17;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:58:28;18.70;49.00
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:58:39;18.70;49.10
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:58:58;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:59:12;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:59:24;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:59:35;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:59:45;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T00:59:56;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T01:00:08;18.70;49.20
39415;DHT22;26825;48.47022160;1.44409700;2022-12-07T01:00:19;18.70;49.20
