sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:01:37;11.67;11.66;11.62;11.24;97.25;97.24;97.23;96.93;85.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:04:05;11.47;11.46;11.44;11.09;95.91;95.91;95.90;95.63;84.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:06:37;11.98;11.97;11.91;11.48;99.31;99.30;99.28;98.95;87.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:09:06;12.59;12.57;12.46;11.95;103.32;103.31;103.29;102.87;90.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:11:33;12.51;12.49;12.35;11.81;102.07;102.07;102.03;101.59;89.53;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:14:00;12.39;12.38;12.31;11.87;102.65;102.65;102.63;102.28;90.30;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:16:30;12.23;12.22;12.17;11.75;101.65;101.64;101.63;101.30;89.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:18:58;12.72;12.71;12.66;12.22;105.70;105.69;105.68;105.34;93.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:21:26;12.36;12.35;12.28;11.85;102.44;102.44;102.42;102.08;90.13;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:23:55;12.40;12.39;12.28;11.80;101.99;101.98;101.96;101.56;89.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:26:23;12.33;12.32;12.21;11.72;101.30;101.29;101.26;100.86;88.96;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:28:52;12.31;12.30;12.23;11.78;101.88;101.88;101.86;101.50;89.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:31:21;12.08;12.06;11.89;11.34;97.95;97.94;97.91;97.44;85.81;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:33:50;12.59;12.57;12.37;11.75;101.41;101.40;101.36;100.83;88.73;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:36:18;12.41;12.38;12.21;11.63;100.41;100.40;100.37;99.87;87.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:38:46;12.09;12.08;11.97;11.50;99.37;99.37;99.34;98.95;87.28;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:41:13;11.63;11.60;11.40;10.80;93.26;93.25;93.21;92.69;81.53;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:43:47;11.51;11.50;11.48;11.12;96.18;96.17;96.16;95.89;84.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:46:16;12.17;12.15;12.00;11.47;99.11;99.10;99.07;98.63;86.90;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:48:44;11.68;11.68;11.66;11.31;97.82;97.82;97.81;97.54;86.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:51:11;12.28;12.28;12.27;11.90;103.00;102.99;102.99;102.71;90.81;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:53:38;11.49;11.48;11.41;10.99;95.05;95.05;95.03;94.70;83.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:56:08;12.32;12.30;12.15;11.60;100.25;100.24;100.21;99.75;87.89;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T00:58:37;12.48;12.46;12.38;11.92;103.10;103.10;103.07;102.71;90.65;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:01:03;12.19;12.17;12.09;11.63;100.59;100.58;100.56;100.20;88.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:03:32;12.44;12.43;12.36;11.92;103.09;103.09;103.07;102.72;90.69;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:05:58;12.38;12.37;12.25;11.74;101.43;101.42;101.39;100.98;89.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:08:25;11.47;11.46;11.44;11.08;95.90;95.90;95.89;95.62;84.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:11:03;12.28;12.27;12.15;11.66;100.75;100.75;100.72;100.32;88.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:13:31;12.71;12.69;12.53;11.96;103.32;103.31;103.27;102.80;90.55;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:15:58;12.03;12.02;11.91;11.43;98.78;98.77;98.75;98.36;86.74;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:18:30;12.09;12.08;12.01;11.57;100.08;100.07;100.05;99.71;88.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:23:31;12.06;12.04;11.94;11.47;99.14;99.14;99.11;98.73;87.09;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:26:00;12.17;12.16;12.05;11.56;99.96;99.95;99.93;99.53;87.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:28:29;11.64;11.63;11.59;11.21;96.92;96.92;96.91;96.61;85.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:30:56;12.06;12.05;11.93;11.43;98.74;98.74;98.71;98.30;86.67;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:33:22;12.02;12.00;11.88;11.37;98.26;98.25;98.22;97.81;86.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:35:48;12.19;12.17;12.02;11.47;99.12;99.11;99.08;98.62;86.88;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:38:14;11.22;11.21;11.13;10.70;92.52;92.52;92.50;92.15;81.31;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:40:40;11.61;11.60;11.58;11.21;96.99;96.99;96.98;96.70;85.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:43:16;11.22;11.21;11.16;10.78;93.28;93.27;93.26;92.97;82.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:45:44;11.66;11.64;11.49;10.95;94.55;94.55;94.51;94.06;82.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:48:11;12.40;12.37;12.18;11.57;99.89;99.88;99.84;99.32;87.40;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:50:43;12.11;12.08;11.86;11.22;96.87;96.86;96.81;96.27;84.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:53:13;11.88;11.87;11.76;11.29;97.57;97.56;97.54;97.15;85.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:55:42;11.62;11.62;11.59;11.22;97.08;97.07;97.06;96.78;85.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T01:58:13;11.45;11.44;11.33;10.86;93.88;93.88;93.85;93.47;82.42;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:00:42;11.70;11.69;11.60;11.15;96.36;96.35;96.33;95.96;84.66;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:03:09;11.09;11.09;11.07;10.73;92.87;92.87;92.86;92.61;81.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:05:42;10.96;10.95;10.92;10.56;91.39;91.38;91.37;91.10;80.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:08:09;11.49;11.47;11.31;10.78;93.12;93.12;93.08;92.63;81.57;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:10:37;10.95;10.95;10.93;10.58;91.55;91.55;91.54;91.28;80.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:15:41;10.89;10.89;10.83;10.45;90.35;90.34;90.33;90.03;79.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:21:13;11.19;11.18;11.10;10.67;92.27;92.27;92.25;91.91;81.10;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:32:24;10.99;10.98;10.92;10.53;91.07;91.06;91.04;90.74;80.11;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:35:13;10.92;10.92;10.87;10.50;90.77;90.77;90.75;90.46;79.89;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:40:50;10.60;10.59;10.53;10.15;87.79;87.79;87.77;87.47;77.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:43:55;10.92;10.91;10.81;10.36;89.53;89.53;89.50;89.14;78.60;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:46:36;10.80;10.79;10.66;10.18;87.98;87.98;87.95;87.55;77.14;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:49:09;10.29;10.29;10.23;9.86;85.27;85.26;85.25;84.96;75.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:51:41;10.38;10.38;10.33;9.98;86.30;86.30;86.28;86.01;75.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T02:54:16;9.79;9.79;9.76;9.45;81.72;81.72;81.71;81.46;71.98;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:07:00;9.08;9.08;9.06;8.78;75.98;75.97;75.97;75.76;66.96;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:09:59;8.78;8.77;8.65;8.24;71.19;71.18;71.16;70.82;62.36;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:15:26;9.20;9.19;9.05;8.61;74.35;74.34;74.32;73.94;65.09;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:18:00;9.08;9.07;9.00;8.64;74.67;74.67;74.65;74.36;65.59;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:20:29;9.01;9.00;8.95;8.63;74.66;74.65;74.64;74.39;65.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:23:00;8.57;8.57;8.57;8.33;72.07;72.07;72.07;71.89;63.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:25:32;8.80;8.80;8.80;8.55;74.01;74.01;74.01;73.82;65.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:28:05;8.76;8.76;8.76;8.51;73.64;73.64;73.63;73.45;64.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:30:40;8.55;8.55;8.54;8.29;71.75;71.75;71.74;71.56;63.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:33:24;8.81;8.81;8.78;8.51;73.59;73.59;73.58;73.37;64.83;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:36:06;8.26;8.26;8.26;8.02;69.41;69.40;69.40;69.22;61.21;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:38:48;8.93;8.93;8.91;8.63;74.66;74.65;74.65;74.44;65.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:41:29;8.98;8.96;8.80;8.34;71.98;71.98;71.94;71.55;62.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:44:01;8.14;8.13;8.09;7.79;67.39;67.39;67.38;67.15;59.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:46:32;8.11;8.11;8.10;7.85;67.95;67.95;67.94;67.76;59.90;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:51:41;7.90;7.90;7.89;7.66;66.32;66.32;66.32;66.15;58.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:54:21;7.68;7.68;7.67;7.43;64.30;64.30;64.29;64.11;56.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:56:53;8.14;8.14;8.14;7.90;68.41;68.41;68.40;68.23;60.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T03:59:22;7.16;7.16;7.16;6.96;60.20;60.20;60.19;60.04;53.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:01:53;6.65;6.65;6.65;6.46;55.92;55.92;55.92;55.78;49.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:04:22;7.36;7.36;7.35;7.14;61.80;61.80;61.79;61.64;54.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:06:50;6.80;6.80;6.79;6.59;57.06;57.06;57.06;56.91;50.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:09:16;6.28;6.28;6.28;6.10;52.78;52.78;52.77;52.64;46.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:11:43;6.10;6.10;6.10;5.92;51.26;51.26;51.25;51.13;45.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:14:09;6.42;6.42;6.42;6.24;53.97;53.97;53.97;53.83;47.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:16:35;6.81;6.81;6.81;6.61;57.24;57.24;57.24;57.09;50.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:19:01;6.51;6.51;6.51;6.32;54.73;54.73;54.72;54.59;48.27;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:21:28;6.64;6.64;6.64;6.45;55.82;55.82;55.81;55.67;49.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:23:54;6.30;6.30;6.30;6.12;52.98;52.98;52.97;52.84;46.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:26:20;6.43;6.43;6.42;6.24;53.97;53.97;53.96;53.82;47.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:28:47;6.32;6.32;6.32;6.14;53.14;53.14;53.14;53.00;46.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:31:13;6.04;6.04;6.04;5.86;50.74;50.74;50.74;50.61;44.76;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:33:40;5.81;5.81;5.81;5.64;48.85;48.85;48.85;48.73;43.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:36:06;5.72;5.72;5.72;5.56;48.12;48.12;48.12;48.00;42.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:38:32;5.31;5.31;5.31;5.15;44.60;44.60;44.60;44.49;39.34;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:40:58;5.64;5.64;5.64;5.48;47.45;47.45;47.45;47.33;41.86;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:43:24;5.70;5.70;5.70;5.54;47.96;47.96;47.96;47.84;42.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:45:50;5.48;5.48;5.48;5.32;46.06;46.06;46.06;45.94;40.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:48:16;5.90;5.90;5.90;5.73;49.62;49.61;49.61;49.49;43.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:50:42;6.16;6.16;6.16;5.99;51.82;51.82;51.81;51.68;45.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:53:08;5.74;5.74;5.74;5.58;48.29;48.29;48.29;48.17;42.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:55:34;5.65;5.65;5.65;5.49;47.53;47.53;47.52;47.41;41.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T04:58:00;5.42;5.42;5.42;5.27;45.57;45.56;45.56;45.45;40.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:00:26;5.44;5.44;5.44;5.28;45.73;45.73;45.72;45.61;40.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:02:53;5.40;5.40;5.37;5.19;44.86;44.86;44.86;44.71;39.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:05:18;5.51;5.51;5.51;5.35;46.33;46.33;46.33;46.21;40.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:07:44;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.09;39.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:10:10;5.51;5.51;5.51;5.35;46.29;46.29;46.29;46.17;40.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:12:37;5.41;5.41;5.41;5.26;45.48;45.48;45.48;45.36;40.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:15:04;5.24;5.24;5.24;5.09;44.08;44.08;44.08;43.97;38.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:17:30;5.03;5.03;5.03;4.89;42.29;42.29;42.28;42.18;37.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:19:56;4.92;4.92;4.92;4.78;41.36;41.36;41.36;41.25;36.48;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:22:22;4.55;4.55;4.55;4.42;38.27;38.27;38.26;38.17;33.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:24:48;4.50;4.50;4.50;4.38;37.87;37.87;37.87;37.77;33.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:27:14;4.64;4.64;4.64;4.51;39.00;39.00;39.00;38.90;34.40;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:29:40;4.02;4.02;4.02;3.90;33.79;33.79;33.79;33.71;29.81;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:32:05;4.42;4.42;4.42;4.29;37.15;37.15;37.15;37.05;32.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:34:32;4.44;4.44;4.44;4.31;37.31;37.31;37.30;37.21;32.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:36:58;4.40;4.40;4.40;4.28;37.02;37.02;37.01;36.92;32.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:39:24;4.66;4.66;4.66;4.53;39.17;39.17;39.17;39.07;34.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:41:50;4.75;4.75;4.75;4.61;39.93;39.93;39.93;39.83;35.22;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:44:16;4.69;4.69;4.67;4.51;39.01;39.01;39.01;38.88;34.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:46:42;4.49;4.48;4.43;4.24;36.68;36.68;36.67;36.51;32.18;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:49:08;4.33;4.33;4.32;4.19;36.24;36.24;36.24;36.14;31.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:51:34;4.35;4.35;4.35;4.22;36.55;36.55;36.55;36.46;32.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:54:00;4.51;4.51;4.51;4.38;37.94;37.94;37.94;37.85;33.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:56:25;4.56;4.56;4.56;4.42;38.29;38.29;38.29;38.20;33.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T05:58:51;4.52;4.52;4.52;4.39;38.02;38.02;38.02;37.92;33.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:01:17;4.43;4.43;4.43;4.30;37.22;37.21;37.21;37.12;32.83;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:03:42;4.38;4.38;4.38;4.26;36.84;36.83;36.83;36.74;32.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:06:08;4.30;4.30;4.30;4.18;36.19;36.19;36.19;36.10;31.92;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:08:34;4.27;4.27;4.27;4.15;35.94;35.94;35.94;35.85;31.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:11:00;4.37;4.37;4.37;4.25;36.76;36.76;36.76;36.67;32.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:13:25;4.15;4.15;4.15;4.03;34.89;34.89;34.89;34.80;30.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:15:51;4.08;4.08;4.08;3.96;34.29;34.29;34.29;34.20;30.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:18:17;4.25;4.25;4.25;4.13;35.77;35.77;35.77;35.68;31.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:20:42;4.39;4.39;4.39;4.27;36.92;36.91;36.91;36.82;32.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:23:08;4.14;4.14;4.14;4.02;34.78;34.78;34.78;34.69;30.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:25:34;4.20;4.20;4.20;4.08;35.32;35.32;35.32;35.23;31.16;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:27:59;4.82;4.82;4.82;4.68;40.51;40.51;40.50;40.40;35.73;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:30:25;4.35;4.35;4.35;4.22;36.56;36.56;36.55;36.46;32.25;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:32:51;4.01;4.01;4.01;3.89;33.69;33.69;33.68;33.60;29.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:35:16;4.48;4.47;4.41;4.19;36.21;36.21;36.20;36.02;31.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:37:42;4.49;4.49;4.48;4.33;37.46;37.46;37.46;37.34;32.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:40:08;4.12;4.12;4.12;4.01;34.67;34.67;34.66;34.58;30.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:42:34;4.25;4.25;4.25;4.13;35.76;35.76;35.76;35.67;31.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:45:00;4.02;4.02;4.02;3.90;33.77;33.77;33.77;33.69;29.79;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:47:25;4.02;4.02;4.02;3.90;33.78;33.78;33.78;33.69;29.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:49:51;4.26;4.26;4.26;4.14;35.85;35.85;35.85;35.76;31.62;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:52:17;3.85;3.85;3.85;3.74;32.33;32.33;32.33;32.25;28.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:54:42;4.15;4.15;4.15;4.03;34.86;34.86;34.86;34.78;30.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:57:08;4.56;4.56;4.56;4.43;38.34;38.34;38.34;38.24;33.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T06:59:34;4.22;4.22;4.22;4.10;35.45;35.45;35.45;35.36;31.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:01:59;4.01;4.01;4.01;3.89;33.70;33.70;33.70;33.62;29.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:04:25;4.86;4.86;4.86;4.72;40.86;40.86;40.86;40.76;36.04;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:06:51;4.57;4.57;4.57;4.44;38.46;38.46;38.46;38.36;33.93;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:09:17;4.39;4.39;4.39;4.26;36.89;36.89;36.88;36.79;32.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:11:42;4.25;4.25;4.25;4.13;35.76;35.76;35.76;35.67;31.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:14:08;3.97;3.97;3.97;3.86;33.38;33.38;33.38;33.30;29.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:16:34;3.92;3.92;3.92;3.80;32.92;32.92;32.91;32.83;29.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:18:59;13.69;13.69;13.69;13.30;115.09;115.09;115.08;114.80;101.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:21:25;23.22;23.22;23.22;22.56;195.20;195.20;195.18;194.70;172.18;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:23:51;4.59;4.59;4.59;4.46;38.60;38.60;38.60;38.50;34.05;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:26:17;4.34;4.34;4.34;4.22;36.49;36.49;36.49;36.40;32.19;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:28:43;3.74;3.74;3.74;3.63;31.42;31.42;31.42;31.34;27.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:31:08;3.55;3.55;3.55;3.45;29.84;29.84;29.84;29.77;26.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:33:34;3.36;3.36;3.36;3.27;28.28;28.27;28.27;28.20;24.94;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:36:00;3.57;3.57;3.57;3.47;30.05;30.04;30.04;29.97;26.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:38:25;3.53;3.53;3.53;3.43;29.71;29.71;29.71;29.63;26.20;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:40:51;3.24;3.24;3.24;3.15;27.23;27.23;27.22;27.16;24.01;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:43:17;3.30;3.30;3.30;3.20;27.72;27.72;27.72;27.65;24.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:45:42;3.16;3.16;3.16;3.07;26.58;26.58;26.58;26.51;23.44;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:48:10;3.41;3.41;3.41;3.31;28.68;28.68;28.68;28.61;25.30;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:50:35;3.63;3.63;3.63;3.53;30.52;30.52;30.52;30.44;26.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:53:01;3.49;3.49;3.49;3.39;29.37;29.37;29.37;29.30;25.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:55:26;3.33;3.33;3.33;3.24;28.00;28.00;28.00;27.93;24.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T07:57:53;3.21;3.21;3.21;3.12;27.00;27.00;27.00;26.93;23.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T08:00:19;3.10;3.10;3.10;3.01;26.06;26.06;26.05;25.99;22.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T08:02:45;3.32;3.32;3.32;3.22;27.91;27.91;27.90;27.83;24.62;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T08:05:11;2.93;2.93;2.93;2.84;24.61;24.61;24.61;24.55;21.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-12-07T08:07:38;2.93;2.93;2.93;2.85;24.65;24.65;24.65;24.59;21.75;0.52
