sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T00:51:49;8;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T02:52:22;2;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T04:52:56;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T05:53:10;4;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T06:53:24;10;10;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T08:47:00;13;9;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T09:47:15;5;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T10:47:31;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T11:47:51;8;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T12:48:50;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T14:48:47;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T15:49:02;9;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T16:49:17;20;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T17:49:30;9;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T18:49:43;7;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T19:49:56;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T20:50:13;7;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T21:50:29;8;6;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T22:50:48;14;9;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-07T23:51:02;20;14;11
