sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-12-07T00:00:00;65.44;54.20;73.78;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:02:44;64.75;51.47;76.32;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:05:29;65.01;52.27;79.75;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:08:13;66.52;52.48;86.14;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:11:06;64.22;55.46;70.57;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:13:55;64.68;51.94;73.37;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:16:40;64.25;53.14;75.84;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:19:24;65.11;54.30;75.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:22:08;64.44;53.04;72.16;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:24:51;63.94;55.39;76.27;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:27:36;64.67;51.82;72.94;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:30:19;63.32;54.97;77.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:33:03;63.51;51.35;72.37;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:35:55;64.87;54.53;73.24;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:38:39;65.19;55.82;74.45;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:41:26;65.23;55.16;82.20;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:44:11;64.99;52.92;74.29;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:46:55;64.96;55.14;74.62;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:49:39;62.71;51.26;70.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:52:23;63.84;52.31;81.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:55:08;63.41;52.79;75.24;;
74292;Laerm;62687;55.738;37.516;2022-12-07T00:57:51;64.30;55.36;73.96;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:00:37;63.47;54.26;70.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:03:21;63.50;52.03;76.35;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:06:06;63.59;52.75;75.01;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:08:50;64.57;52.70;76.62;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:11:35;65.56;56.41;76.39;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:14:18;65.08;55.93;78.50;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:17:03;65.18;52.32;89.31;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:19:46;63.34;52.40;69.57;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:22:30;64.92;53.23;75.34;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:25:14;63.59;54.15;73.71;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:27:58;65.47;49.40;75.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:30:42;65.09;49.94;80.22;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:33:32;64.48;55.67;72.86;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:36:22;65.53;55.29;79.66;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:39:08;65.27;53.43;73.86;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:41:53;65.50;55.96;74.09;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:47:59;64.72;55.01;73.52;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:50:45;67.35;58.17;81.70;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:53:36;65.70;56.47;80.87;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:56:25;65.57;53.60;73.91;;
74292;Laerm;62687;55.738;37.516;2022-12-07T01:59:10;63.24;55.61;75.30;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:01:55;65.93;55.57;80.94;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:04:39;66.13;56.63;76.67;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:07:24;64.21;55.57;76.07;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:10:21;66.09;57.17;76.50;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:19:46;65.85;55.81;72.98;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:29:24;66.45;57.74;73.04;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:40:53;67.28;58.84;73.70;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:46:32;67.89;58.86;76.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:49:18;67.89;58.48;76.05;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:52:02;67.82;58.07;77.79;;
74292;Laerm;62687;55.738;37.516;2022-12-07T02:54:47;68.17;59.07;75.35;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:00:45;68.38;62.04;74.69;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:03:29;68.26;62.47;73.70;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:06:28;69.65;63.93;75.73;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:09:21;69.24;63.06;75.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:12:18;70.19;63.33;80.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:15:15;69.64;64.26;74.93;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:18:04;70.13;63.11;77.55;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:20:51;69.76;61.30;75.70;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:23:39;69.51;63.07;74.96;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:26:31;70.89;65.05;75.18;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:29:27;70.80;64.35;76.66;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:32:33;72.09;66.13;86.51;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:35:32;71.63;66.98;77.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:38:22;71.10;66.23;79.27;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:44:05;71.68;64.15;76.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:47:06;72.25;65.09;85.57;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:50:28;72.01;66.43;76.72;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:53:24;71.83;66.87;76.58;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:56:11;71.76;67.14;76.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T03:58:55;71.93;67.02;76.96;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:01:42;71.61;63.14;76.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:04:27;72.10;66.83;76.48;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:07:12;71.75;67.14;77.18;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:09:57;72.18;66.61;76.31;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:12:41;71.99;66.79;77.17;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:15:25;72.47;67.37;77.18;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:18:09;73.12;68.10;89.64;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:20:53;72.51;66.72;81.58;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:23:37;72.34;67.28;76.69;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:26:21;72.60;68.15;76.88;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:29:05;72.21;67.43;77.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:31:50;72.34;68.03;76.84;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:34:34;72.61;67.69;76.63;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:37:18;72.31;68.42;78.24;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:40:02;72.33;67.36;79.10;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:42:46;72.88;68.23;76.98;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:45:30;72.88;67.73;78.13;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:48:14;72.44;66.69;80.11;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:50:58;72.17;67.51;76.04;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:53:42;72.77;68.03;77.18;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:56:26;72.53;67.59;80.19;;
74292;Laerm;62687;55.738;37.516;2022-12-07T04:59:11;72.26;68.38;76.66;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:01:56;72.69;68.50;76.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:04:40;72.53;68.41;77.04;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:07:24;72.27;67.16;77.08;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:10:08;72.77;68.88;77.16;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:12:52;72.17;67.27;81.05;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:15:36;72.55;68.23;81.02;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:18:20;72.96;68.40;77.02;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:21:04;72.51;67.80;80.22;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:23:48;72.23;67.73;76.10;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:26:32;73.05;68.27;77.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:29:17;72.82;67.48;84.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:32:01;73.27;68.91;79.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:34:45;72.42;68.17;76.93;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:37:29;73.01;68.12;76.91;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:40:14;73.06;69.23;77.06;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:42:58;72.99;68.74;76.59;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:45:42;72.79;68.56;76.55;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:48:26;73.04;68.31;78.66;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:51:10;73.45;69.23;78.57;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:53:54;73.11;68.78;81.37;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:56:39;73.14;68.68;82.79;;
74292;Laerm;62687;55.738;37.516;2022-12-07T05:59:23;73.78;68.90;87.40;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:02:09;72.76;66.55;83.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:04:54;73.43;69.00;78.37;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:07:38;72.83;68.71;83.93;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:10:22;73.42;68.64;85.32;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:13:06;72.60;68.25;79.32;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:15:50;74.55;68.30;91.92;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:18:34;72.63;68.58;80.24;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:21:18;72.73;68.70;78.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:24:02;72.76;68.34;78.59;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:26:47;73.34;68.76;89.26;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:29:31;72.83;68.89;79.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:32:15;72.75;68.11;82.57;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:35:00;73.44;68.07;87.33;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:37:44;75.95;67.15;101.38;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:40:28;72.88;68.05;76.86;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:43:13;72.69;67.71;78.08;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:45:57;72.76;67.79;85.13;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:48:41;72.19;67.12;76.75;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:51:25;72.05;67.86;75.68;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:54:11;72.39;67.46;76.93;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:56:56;72.30;66.87;78.27;;
74292;Laerm;62687;55.738;37.516;2022-12-07T06:59:41;72.55;67.18;77.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:02:25;71.76;66.59;80.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:05:08;71.82;67.90;76.64;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:07:53;73.85;68.00;96.96;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:10:37;74.11;67.44;88.68;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:13:21;71.98;66.78;82.08;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:16:06;73.33;67.17;88.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:18:50;72.38;66.57;85.68;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:21:35;72.06;67.26;84.78;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:24:19;71.96;67.90;80.04;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:27:03;71.86;67.08;76.55;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:29:48;73.25;67.29;96.29;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:32:32;72.00;66.27;76.92;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:35:16;71.77;67.49;77.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:38:01;72.31;65.81;78.01;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:40:45;72.98;67.48;81.33;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:43:29;72.73;65.68;79.07;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:46:13;73.18;67.82;86.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:48:57;72.70;65.44;78.71;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:51:41;74.18;68.08;98.82;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:54:25;72.94;68.51;81.75;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:57:09;72.53;67.51;81.41;;
74292;Laerm;62687;55.738;37.516;2022-12-07T07:59:53;72.99;67.89;84.54;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:02:37;72.66;67.43;79.45;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:05:21;73.13;68.52;77.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:08:05;73.04;67.52;77.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:10:49;72.70;68.44;77.31;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:13:35;72.72;68.24;77.80;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:16:19;72.66;67.31;76.59;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:19:04;73.05;68.82;78.74;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:21:49;72.62;66.62;77.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:24:34;72.35;64.72;92.79;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:27:18;72.31;67.73;79.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:30:03;72.64;68.77;79.06;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:32:48;72.00;68.23;76.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:35:33;72.31;67.01;78.02;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:38:17;72.50;68.05;76.46;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:41:02;72.33;66.40;76.72;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:43:46;72.15;68.25;78.73;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:46:35;71.72;66.75;77.49;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:49:25;72.33;68.28;76.54;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:52:11;71.91;67.26;75.83;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:54:56;71.92;67.49;77.38;;
74292;Laerm;62687;55.738;37.516;2022-12-07T08:57:41;72.25;67.62;76.39;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:00:26;72.20;67.57;85.45;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:03:10;71.73;66.72;76.39;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:05:54;72.07;67.28;75.70;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:08:43;72.00;66.53;79.43;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:11:30;72.12;66.43;77.30;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:14:14;72.32;66.78;82.60;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:17:06;72.64;67.83;83.74;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:19:51;72.34;68.61;76.22;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:22:35;72.29;68.65;77.69;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:25:19;71.72;67.02;76.07;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:28:03;71.94;67.79;77.25;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:30:48;71.95;67.30;75.86;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:33:33;72.18;67.76;78.40;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:36:17;71.89;67.06;75.48;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:39:00;72.90;67.51;87.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:41:45;72.31;68.74;76.29;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:44:30;72.38;67.66;77.13;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:47:15;72.51;67.76;76.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:50:07;71.51;66.69;76.25;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:53:12;72.70;68.69;77.61;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:55:57;72.35;67.67;76.69;;
74292;Laerm;62687;55.738;37.516;2022-12-07T09:58:44;72.21;67.85;75.83;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:01:33;72.04;67.90;79.07;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:04:21;71.32;65.79;77.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:07:06;70.56;63.36;81.16;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:09:50;69.85;64.87;80.81;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:12:59;69.20;63.85;82.38;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:15:57;69.04;62.12;79.89;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:18:41;68.59;64.11;74.72;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:21:26;68.82;64.22;74.76;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:26:55;71.57;65.94;88.15;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:29:47;70.44;65.78;74.88;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:32:34;71.44;67.52;80.79;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:38:16;71.84;66.68;77.33;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:41:07;71.70;67.40;76.61;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:43:54;71.66;65.44;77.06;;
74292;Laerm;62687;55.738;37.516;2022-12-07T10:46:58;71.31;67.06;75.61;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:05:29;71.77;67.64;75.67;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:08:24;72.15;68.13;76.19;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:11:23;72.53;67.64;89.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:14:27;70.84;65.78;76.40;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:24:15;70.61;66.53;75.17;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:30:12;72.00;67.49;77.08;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:33:09;72.17;67.54;76.59;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:36:11;71.71;67.44;76.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:39:18;71.82;67.95;77.02;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:42:14;71.98;66.56;92.97;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:47:57;71.81;66.71;76.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:50:54;71.62;66.33;75.61;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:53:57;71.94;67.55;76.51;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:56:43;71.66;66.69;76.05;;
74292;Laerm;62687;55.738;37.516;2022-12-07T11:59:42;72.32;65.81;76.87;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:02:38;72.34;68.57;76.67;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:05:25;71.44;66.29;75.35;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:14:14;71.38;66.57;78.59;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:23:00;70.64;66.51;87.56;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:25:52;70.64;66.83;82.94;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:28:40;70.15;65.51;76.91;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:34:34;71.17;65.98;82.61;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:55:00;71.85;67.89;75.91;;
74292;Laerm;62687;55.738;37.516;2022-12-07T12:57:45;72.31;68.33;79.54;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:00:29;71.68;66.82;78.17;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:03:28;72.31;68.18;77.78;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:09:31;72.26;68.25;80.21;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:12:19;70.88;66.58;76.17;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:15:03;72.22;67.79;76.40;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:20:47;72.41;67.86;82.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:29:20;73.43;69.60;94.43;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:32:23;72.45;67.69;76.66;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:35:37;72.34;67.89;77.65;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:38:35;73.20;68.83;77.26;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:41:23;72.53;68.55;76.96;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:44:13;72.66;68.08;75.62;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:47:15;73.08;68.81;78.58;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:50:01;73.77;68.28;95.55;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:52:45;72.85;67.34;79.00;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:55:30;72.85;68.63;76.95;;
74292;Laerm;62687;55.738;37.516;2022-12-07T13:58:14;73.75;68.00;87.76;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:00:59;73.32;68.29;78.40;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:03:43;73.21;68.56;78.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:06:27;72.62;68.64;77.39;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:09:21;72.63;68.62;81.42;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:12:06;72.20;67.78;82.31;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:14:51;71.11;65.80;82.03;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:17:36;72.36;66.66;82.08;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:20:37;71.04;65.91;78.80;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:23:24;71.89;66.39;77.67;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:26:20;71.13;66.31;83.54;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:35:12;71.29;66.62;79.04;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:37:57;71.02;65.99;75.34;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:40:41;69.79;65.39;74.77;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:43:25;70.19;65.36;79.78;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:46:09;71.26;67.23;81.63;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:48:53;70.77;66.36;88.28;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:51:39;70.91;65.32;75.37;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:54:27;71.52;66.66;83.03;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:57:13;71.13;66.88;75.28;;
74292;Laerm;62687;55.738;37.516;2022-12-07T14:59:57;71.63;67.50;77.68;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:02:41;73.50;65.17;93.36;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:05:25;70.96;65.41;77.43;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:08:12;71.72;67.16;76.05;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:10:56;70.42;65.55;75.53;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:13:40;71.60;66.89;82.62;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:16:43;71.26;67.00;74.94;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:19:28;72.13;67.43;80.00;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:22:12;71.30;67.04;75.53;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:24:57;72.03;67.77;77.99;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:27:41;71.76;67.08;79.69;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:30:25;71.89;67.95;78.29;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:33:11;71.35;67.99;74.95;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:35:55;71.85;67.16;81.52;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:38:40;72.01;67.91;84.63;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:41:24;70.87;67.15;74.90;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:44:13;70.19;64.60;75.29;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:47:16;70.31;63.99;77.44;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:50:00;70.69;67.03;74.77;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:52:44;70.53;66.43;75.65;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:55:29;71.05;65.26;75.56;;
74292;Laerm;62687;55.738;37.516;2022-12-07T15:58:13;70.40;65.24;75.35;;
