sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-12-07T18:01:10;35.41;30.69;42.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:01:41;39.64;33.18;47.20;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:02:11;43.45;36.55;52.85;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:02:41;43.53;35.72;51.08;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:03:12;46.13;37.21;56.85;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:03:42;43.85;36.14;55.10;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:04:13;45.84;37.29;55.41;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:04:44;45.63;39.38;53.53;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:05:16;41.76;33.60;49.56;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:05:46;37.18;32.25;43.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:06:18;39.56;32.88;47.42;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:06:48;40.06;33.11;46.24;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:07:18;45.61;35.81;54.35;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:07:49;38.66;33.64;45.34;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:08:19;39.59;33.04;48.77;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:08:50;41.63;34.95;48.04;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:09:20;40.62;32.81;49.49;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:09:51;44.58;36.65;53.58;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:10:22;42.77;33.90;52.12;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:10:59;41.88;35.12;51.07;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:11:29;41.70;34.91;50.54;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:12:01;38.84;31.55;46.13;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:12:31;38.82;33.32;46.63;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:13:02;36.23;30.77;42.24;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:13:51;36.59;31.11;42.59;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:14:21;33.01;30.07;35.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:14:52;35.64;30.62;41.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:15:24;38.56;33.67;43.73;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:15:57;40.22;33.10;47.70;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:16:29;38.86;31.60;48.08;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:17:01;42.84;34.50;49.32;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:17:32;38.36;33.62;45.96;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:18:02;36.12;31.50;41.17;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:18:33;36.92;30.57;49.02;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:19:06;37.17;31.22;53.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:19:37;34.98;31.55;40.37;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:20:08;36.31;31.85;42.15;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:20:38;35.81;30.19;43.62;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:21:15;39.35;34.55;43.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:21:46;39.30;30.49;48.00;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:22:16;34.77;30.51;41.38;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:22:47;35.20;29.90;42.71;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:23:17;32.44;29.42;37.53;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:23:52;32.83;29.76;39.52;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:24:22;32.46;29.49;39.78;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:24:53;38.26;31.00;46.89;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:25:24;36.98;32.51;42.95;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:25:54;39.33;32.48;46.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:26:25;44.22;35.53;53.44;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:26:55;42.05;34.24;47.99;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:27:25;43.64;36.65;52.99;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:27:56;47.05;37.55;57.49;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:28:26;44.67;37.31;50.78;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:29:00;41.30;34.59;49.81;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:29:31;37.29;33.04;42.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:30:01;34.93;30.89;39.52;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:30:32;36.92;30.96;42.44;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:31:02;37.54;32.80;43.76;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:31:34;38.24;32.23;46.39;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:32:04;37.30;32.59;42.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:32:35;36.87;31.45;42.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:33:06;36.66;31.12;42.69;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:33:36;36.98;32.99;41.85;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:34:11;32.76;28.07;41.95;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:34:41;30.04;28.46;34.54;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:35:12;29.53;28.21;31.50;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:35:43;29.57;28.08;31.10;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:36:15;29.69;28.19;32.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:36:47;29.63;28.13;34.29;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:37:19;31.25;28.72;36.48;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:37:49;31.08;28.43;37.18;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:38:19;29.40;28.09;33.76;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:38:50;29.72;28.09;34.33;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:39:21;34.24;28.39;54.06;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:39:51;29.38;27.92;32.17;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:40:22;29.52;28.23;32.51;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:40:53;31.32;28.47;42.00;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:41:23;32.03;28.63;39.11;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:41:53;30.92;28.55;37.49;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:42:24;31.49;28.43;47.87;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:42:54;43.76;29.04;53.68;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:43:25;38.13;28.88;53.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:43:55;35.83;28.50;54.09;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:44:25;30.17;27.92;37.14;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:44:56;29.41;28.11;31.01;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:45:26;29.35;27.64;33.58;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:45:56;29.45;27.96;31.05;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:46:27;29.61;28.03;31.36;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:46:57;29.79;28.27;38.73;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:47:27;30.44;28.42;35.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:47:58;30.10;28.31;33.22;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:48:28;29.79;27.93;40.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:48:58;29.35;27.91;31.70;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:49:29;29.58;27.90;31.69;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:50:00;31.49;28.38;40.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:50:33;44.80;32.08;58.85;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:51:06;42.82;35.04;53.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:51:36;38.15;32.67;49.24;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:52:07;34.32;29.59;43.03;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:52:37;31.73;28.59;44.05;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:53:08;31.50;28.53;42.60;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:53:40;30.42;28.90;34.23;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:54:10;29.90;28.27;34.90;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:54:41;29.91;28.39;32.89;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:55:11;29.92;28.25;31.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:55:41;30.14;28.36;33.51;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:56:17;35.79;28.63;40.66;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:56:48;31.78;28.13;36.39;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:57:19;38.98;29.46;48.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:57:49;38.86;30.91;49.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:58:19;38.26;30.02;47.20;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:58:54;47.13;37.12;60.14;;
64393;Laerm;50712;49.506;10.400;2022-12-07T18:59:44;45.54;35.27;55.84;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:00:19;40.50;33.65;50.64;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:00:50;35.05;29.20;42.01;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:01:20;34.71;28.94;56.73;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:01:52;29.67;27.97;31.41;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:02:23;29.48;27.98;36.63;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:02:54;30.37;27.98;40.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:03:25;42.96;30.52;53.25;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:03:57;40.00;30.28;49.27;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:04:27;36.14;29.94;50.40;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:04:58;34.56;29.90;41.60;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:05:28;33.48;29.43;40.13;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:06:04;30.43;28.52;33.13;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:06:35;31.57;28.85;37.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:07:06;29.85;28.23;36.23;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:07:36;29.49;27.97;32.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:08:06;30.07;27.85;34.25;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:08:37;30.62;28.21;36.34;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:09:07;29.99;28.12;32.93;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:09:38;33.39;28.12;51.82;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:10:09;47.97;28.85;60.89;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:10:39;38.33;29.00;49.98;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:11:20;30.12;28.47;34.77;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:12:11;31.79;29.02;40.35;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:12:42;32.73;29.58;38.19;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:13:12;36.15;30.08;44.38;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:13:42;34.40;29.98;43.33;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:14:15;34.87;30.65;42.58;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:14:46;32.70;28.91;39.30;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:15:16;30.72;28.71;33.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:15:46;30.12;28.58;31.70;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:16:18;32.58;28.47;42.66;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:16:50;37.03;31.17;44.14;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:17:21;34.20;29.77;41.13;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:17:52;31.97;28.94;38.03;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:18:23;31.57;28.27;44.83;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:18:53;33.17;29.18;43.02;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:19:31;35.55;29.84;43.61;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:20:03;33.28;30.21;38.90;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:20:34;33.00;29.97;38.66;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:21:05;30.71;28.46;34.14;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:21:42;43.68;29.89;55.84;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:22:45;39.10;32.71;47.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:23:15;38.43;31.09;46.31;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:23:45;44.34;32.69;58.16;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:24:16;47.79;35.91;61.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:24:48;39.36;30.57;46.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:25:19;37.89;29.29;56.12;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:25:49;31.47;28.44;36.17;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:26:20;30.45;28.36;33.10;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:26:52;29.80;28.02;32.94;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:27:23;29.63;27.88;31.17;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:27:53;29.71;27.79;31.88;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:28:23;29.77;28.17;31.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:28:54;30.86;28.57;36.87;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:29:24;37.21;29.13;47.71;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:29:57;37.67;30.38;46.10;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:30:28;36.17;29.69;42.61;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:30:58;37.01;30.94;44.84;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:31:28;33.60;29.36;40.64;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:32:00;31.10;28.68;36.15;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:32:30;29.87;28.15;33.20;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:33:01;29.53;27.67;31.26;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:33:31;29.61;28.24;34.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:34:06;29.34;27.69;31.92;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:34:38;29.36;28.13;33.28;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:35:10;29.67;28.11;31.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:35:40;30.53;28.44;34.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:36:11;32.01;28.81;38.35;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:36:41;30.22;28.58;33.64;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:37:12;29.79;28.20;32.53;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:37:43;29.74;28.31;31.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:38:13;29.68;28.19;31.51;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:38:43;29.98;28.31;36.30;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:39:44;35.01;30.01;40.17;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:40:15;37.69;30.15;50.05;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:40:46;35.57;29.83;45.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:41:16;32.67;29.24;46.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:42:05;37.42;28.71;46.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:42:36;37.81;31.44;49.57;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:43:06;33.89;30.15;40.36;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:43:36;33.07;29.42;40.26;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:44:18;36.29;29.96;44.63;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:44:48;38.04;30.36;49.29;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:45:19;35.08;30.36;41.88;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:45:49;41.51;32.09;49.30;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:46:19;39.52;32.68;46.97;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:46:51;35.96;30.06;46.41;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:47:23;32.63;29.11;40.37;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:47:53;31.03;28.65;40.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:48:24;30.07;28.52;39.31;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:48:54;29.84;28.23;33.69;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:49:26;29.70;28.16;32.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:49:56;29.82;28.18;32.28;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:51:03;29.91;28.03;40.52;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:51:33;34.63;28.43;48.59;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:52:06;29.64;28.31;30.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:52:37;35.90;29.12;47.15;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:53:07;38.75;31.00;48.14;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:53:37;35.51;30.35;42.19;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:54:09;35.81;30.94;45.38;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:54:40;36.24;30.16;47.44;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:55:10;32.07;29.26;37.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:55:40;30.71;28.89;34.25;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:56:16;30.32;28.35;32.48;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:56:48;30.58;28.45;36.37;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:57:19;37.39;29.09;47.88;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:57:50;36.37;29.62;44.38;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:58:20;31.26;28.34;37.83;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:58:51;30.21;28.05;34.27;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:59:27;30.68;28.10;37.40;;
64393;Laerm;50712;49.506;10.400;2022-12-07T19:59:58;30.01;28.30;32.31;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:00:28;29.66;28.22;31.13;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:01:02;29.51;27.99;34.50;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:01:33;29.37;27.95;31.90;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:02:04;29.41;28.06;32.06;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:02:34;29.87;28.35;32.06;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:03:06;29.40;28.03;30.86;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:03:37;30.62;28.33;38.44;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:04:10;35.91;28.86;43.89;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:04:40;36.87;29.97;45.37;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:05:11;36.33;29.39;55.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:05:41;35.23;28.60;40.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:06:14;33.18;29.25;44.75;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:06:46;32.09;28.45;37.12;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:07:17;32.01;28.83;38.22;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:07:47;30.69;28.60;34.23;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:08:18;31.95;28.70;40.39;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:08:48;39.60;30.30;55.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:09:19;49.62;30.95;70.20;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:09:50;42.43;35.06;50.78;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:10:20;39.65;31.26;46.98;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:10:51;35.08;29.67;46.41;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:11:21;31.48;28.74;36.82;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:12:10;30.29;28.51;37.55;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:12:59;30.86;28.53;38.68;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:13:48;34.20;28.37;40.07;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:14:19;30.06;28.07;36.51;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:14:50;30.52;28.14;46.42;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:15:20;31.07;27.95;47.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:15:50;36.95;28.12;58.29;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:16:21;44.30;30.46;61.98;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:16:52;36.97;30.36;53.57;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:17:22;32.71;29.40;48.62;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:17:53;30.66;28.44;37.40;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:18:23;30.26;28.25;36.28;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:18:53;31.60;28.58;46.31;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:19:24;32.35;28.44;49.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:19:54;30.70;28.22;35.83;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:20:25;33.79;29.15;53.77;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:20:57;30.29;28.54;33.90;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:21:28;30.48;28.34;37.60;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:22:28;35.07;30.03;42.03;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:22:59;32.11;28.88;37.56;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:23:29;40.19;28.49;58.99;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:24:00;30.40;28.28;37.57;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:24:31;32.96;28.20;46.88;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:25:03;41.67;30.88;53.98;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:25:35;36.67;31.64;48.37;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:26:39;35.06;29.89;41.55;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:27:09;35.28;30.70;42.97;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:27:39;44.44;30.20;51.68;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:28:10;36.88;29.30;58.07;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:28:41;30.71;28.45;35.19;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:29:17;29.99;28.38;37.60;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:29:48;30.71;28.55;40.74;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:30:19;31.04;28.77;40.59;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:30:51;34.78;28.31;53.72;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:31:22;45.18;29.04;54.40;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:31:53;37.48;28.38;48.80;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:32:54;30.06;27.86;36.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:33:24;29.66;27.81;43.87;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:33:56;29.22;27.75;40.30;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:34:28;29.94;28.21;35.95;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:34:59;30.22;28.28;36.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:36:01;30.62;28.76;36.08;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:36:32;37.04;29.67;50.78;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:37:03;36.09;29.96;44.40;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:37:33;32.42;29.30;38.45;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:38:03;32.18;28.94;38.31;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:38:34;31.29;29.10;34.95;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:39:06;30.27;28.60;32.12;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:39:36;33.09;28.75;40.62;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:40:07;38.09;29.28;46.91;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:40:38;39.13;30.44;46.47;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:41:10;39.22;32.44;47.21;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:42:01;37.14;30.29;45.64;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:42:50;31.60;28.11;38.67;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:43:20;34.54;29.34;44.61;;
64393;Laerm;50712;49.506;10.400;2022-12-07T20:43:51;36.97;30.53;45.57;;
