sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-12-07T00:00:28;92898.31;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T00:02:53;92898.63;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T00:05:18;92893.56;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T00:07:44;92888.69;;;10.76
28305;BMP280;15569;42.652;23.040;2022-12-07T00:10:09;92894.88;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T00:12:35;92892.88;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T00:15:00;92891.13;;;10.86
28305;BMP280;15569;42.652;23.040;2022-12-07T00:17:25;92893.78;;;10.84
28305;BMP280;15569;42.652;23.040;2022-12-07T00:19:51;92884.81;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T00:22:16;92896.19;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T00:24:41;92894.28;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T00:27:07;92883.53;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T00:29:32;92886.72;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T00:31:58;92890.25;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T00:34:23;92881.38;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T00:36:49;92884.31;;;10.85
28305;BMP280;15569;42.652;23.040;2022-12-07T00:39:14;92884.31;;;10.85
28305;BMP280;15569;42.652;23.040;2022-12-07T00:41:40;92888.03;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T00:44:05;92886.81;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T00:46:31;92882.19;;;10.83
28305;BMP280;15569;42.652;23.040;2022-12-07T00:54:14;92892.16;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T00:56:40;92885.31;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T00:59:05;92884.00;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T01:01:35;92878.97;;;10.87
28305;BMP280;15569;42.652;23.040;2022-12-07T01:04:02;92886.81;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T01:06:28;92886.94;;;10.83
28305;BMP280;15569;42.652;23.040;2022-12-07T01:08:54;92884.31;;;10.71
28305;BMP280;15569;42.652;23.040;2022-12-07T01:11:23;92856.41;;;10.71
28305;BMP280;15569;42.652;23.040;2022-12-07T01:13:53;92863.78;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T01:16:18;92876.25;;;10.87
28305;BMP280;15569;42.652;23.040;2022-12-07T01:18:46;92864.78;;;10.75
28305;BMP280;15569;42.652;23.040;2022-12-07T01:21:16;92867.78;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T01:23:42;92849.59;;;10.70
28305;BMP280;15569;42.652;23.040;2022-12-07T01:26:12;92866.22;;;10.76
28305;BMP280;15569;42.652;23.040;2022-12-07T01:28:38;92852.78;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T01:31:15;92853.50;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T01:33:42;92846.53;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T01:36:14;92850.78;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T01:38:39;92861.06;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T01:41:05;92858.44;;;10.84
28305;BMP280;15569;42.652;23.040;2022-12-07T01:43:32;92862.84;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T01:45:59;92856.91;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T01:48:28;92855.41;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T01:51:00;92856.72;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T01:53:28;92852.09;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T01:55:55;92847.69;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T01:58:22;92840.31;;;10.75
28305;BMP280;15569;42.652;23.040;2022-12-07T02:00:47;92839.09;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T02:03:18;92835.88;;;10.81
28305;BMP280;15569;42.652;23.040;2022-12-07T02:05:44;92832.78;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T02:08:11;92832.78;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T02:10:37;92827.13;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T02:13:08;92827.50;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T02:18:17;92833.75;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T02:29:25;92795.47;;;10.60
28305;BMP280;15569;42.652;23.040;2022-12-07T02:31:53;92821.94;;;10.60
28305;BMP280;15569;42.652;23.040;2022-12-07T02:37:27;92809.72;;;10.74
28305;BMP280;15569;42.652;23.040;2022-12-07T02:42:51;92803.19;;;10.66
28305;BMP280;15569;42.652;23.040;2022-12-07T02:45:21;92801.88;;;10.67
28305;BMP280;15569;42.652;23.040;2022-12-07T02:47:51;92808.81;;;10.70
28305;BMP280;15569;42.652;23.040;2022-12-07T02:50:21;92804.69;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T02:52:47;92789.00;;;10.67
28305;BMP280;15569;42.652;23.040;2022-12-07T02:55:15;92788.31;;;10.67
28305;BMP280;15569;42.652;23.040;2022-12-07T03:00:44;92803.03;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T03:03:14;92789.38;;;10.75
28305;BMP280;15569;42.652;23.040;2022-12-07T03:08:31;92802.44;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T03:13:32;92801.47;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T03:18:30;92810.50;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T03:21:01;92798.53;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T03:23:28;92800.97;;;10.76
28305;BMP280;15569;42.652;23.040;2022-12-07T03:26:00;92809.13;;;10.76
28305;BMP280;15569;42.652;23.040;2022-12-07T03:28:31;92803.75;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T03:31:16;92799.72;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T03:39:44;92785.84;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T03:42:11;92802.34;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T03:44:37;92786.34;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T03:49:57;92799.94;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T03:52:24;92796.53;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T03:57:19;92781.81;;;10.74
28305;BMP280;15569;42.652;23.040;2022-12-07T03:59:46;92784.44;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T04:02:12;92760.25;;;10.49
28305;BMP280;15569;42.652;23.040;2022-12-07T04:04:39;92783.03;;;10.71
28305;BMP280;15569;42.652;23.040;2022-12-07T04:07:04;92789.06;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T04:09:30;92790.50;;;10.70
28305;BMP280;15569;42.652;23.040;2022-12-07T04:11:55;92794.31;;;10.65
28305;BMP280;15569;42.652;23.040;2022-12-07T04:14:21;92797.47;;;10.60
28305;BMP280;15569;42.652;23.040;2022-12-07T04:16:51;92794.44;;;10.54
28305;BMP280;15569;42.652;23.040;2022-12-07T04:19:19;92799.56;;;10.61
28305;BMP280;15569;42.652;23.040;2022-12-07T04:21:45;92799.56;;;10.61
28305;BMP280;15569;42.652;23.040;2022-12-07T04:24:12;92794.44;;;10.54
28305;BMP280;15569;42.652;23.040;2022-12-07T04:26:38;92789.94;;;10.58
28305;BMP280;15569;42.652;23.040;2022-12-07T04:29:04;92793.53;;;10.63
28305;BMP280;15569;42.652;23.040;2022-12-07T04:31:29;92799.06;;;10.65
28305;BMP280;15569;42.652;23.040;2022-12-07T04:33:54;92797.38;;;10.58
28305;BMP280;15569;42.652;23.040;2022-12-07T04:36:20;92794.31;;;10.65
28305;BMP280;15569;42.652;23.040;2022-12-07T04:38:46;92787.50;;;10.64
28305;BMP280;15569;42.652;23.040;2022-12-07T04:41:11;92798.69;;;10.57
28305;BMP280;15569;42.652;23.040;2022-12-07T04:43:37;92776.84;;;10.55
28305;BMP280;15569;42.652;23.040;2022-12-07T04:46:03;92794.84;;;10.62
28305;BMP280;15569;42.652;23.040;2022-12-07T04:48:29;92791.84;;;10.56
28305;BMP280;15569;42.652;23.040;2022-12-07T04:50:54;92792.81;;;10.62
28305;BMP280;15569;42.652;23.040;2022-12-07T04:53:19;92801.50;;;10.59
28305;BMP280;15569;42.652;23.040;2022-12-07T04:55:45;92802.28;;;10.61
28305;BMP280;15569;42.652;23.040;2022-12-07T04:58:11;92805.72;;;10.62
28305;BMP280;15569;42.652;23.040;2022-12-07T05:00:36;92792.78;;;10.47
28305;BMP280;15569;42.652;23.040;2022-12-07T05:03:02;92804.22;;;10.59
28305;BMP280;15569;42.652;23.040;2022-12-07T05:05:27;92812.16;;;10.55
28305;BMP280;15569;42.652;23.040;2022-12-07T05:07:53;92806.13;;;10.56
28305;BMP280;15569;42.652;23.040;2022-12-07T05:10:19;92806.84;;;10.57
28305;BMP280;15569;42.652;23.040;2022-12-07T05:12:44;92806.25;;;10.58
28305;BMP280;15569;42.652;23.040;2022-12-07T05:15:11;92794.38;;;10.52
28305;BMP280;15569;42.652;23.040;2022-12-07T05:17:37;92798.09;;;10.45
28305;BMP280;15569;42.652;23.040;2022-12-07T05:20:03;92796.38;;;10.51
28305;BMP280;15569;42.652;23.040;2022-12-07T05:22:28;92777.28;;;10.36
28305;BMP280;15569;42.652;23.040;2022-12-07T05:24:54;92797.22;;;10.40
28305;BMP280;15569;42.652;23.040;2022-12-07T05:27:20;92801.03;;;10.49
28305;BMP280;15569;42.652;23.040;2022-12-07T05:29:46;92794.69;;;10.44
28305;BMP280;15569;42.652;23.040;2022-12-07T05:32:11;92800.22;;;10.32
28305;BMP280;15569;42.652;23.040;2022-12-07T05:34:37;92790.06;;;10.33
28305;BMP280;15569;42.652;23.040;2022-12-07T05:37:02;92793.69;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-07T05:39:28;92790.97;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-07T05:41:53;92786.16;;;10.36
28305;BMP280;15569;42.652;23.040;2022-12-07T05:44:38;92785.13;;;10.29
28305;BMP280;15569;42.652;23.040;2022-12-07T05:47:03;92786.75;;;10.35
28305;BMP280;15569;42.652;23.040;2022-12-07T05:49:29;92780.63;;;10.34
28305;BMP280;15569;42.652;23.040;2022-12-07T05:51:54;92790.88;;;10.36
28305;BMP280;15569;42.652;23.040;2022-12-07T05:54:20;92784.81;;;10.37
28305;BMP280;15569;42.652;23.040;2022-12-07T05:56:45;92787.34;;;10.33
28305;BMP280;15569;42.652;23.040;2022-12-07T05:59:11;92780.91;;;10.40
28305;BMP280;15569;42.652;23.040;2022-12-07T06:01:54;92783.50;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-07T06:04:20;92785.72;;;10.42
28305;BMP280;15569;42.652;23.040;2022-12-07T06:06:46;92785.63;;;10.40
28305;BMP280;15569;42.652;23.040;2022-12-07T06:09:12;92785.31;;;10.47
28305;BMP280;15569;42.652;23.040;2022-12-07T06:11:38;92786.63;;;10.46
28305;BMP280;15569;42.652;23.040;2022-12-07T06:14:22;92789.44;;;10.48
28305;BMP280;15569;42.652;23.040;2022-12-07T06:16:48;92786.34;;;10.40
28305;BMP280;15569;42.652;23.040;2022-12-07T06:19:13;92796.28;;;10.49
28305;BMP280;15569;42.652;23.040;2022-12-07T06:21:39;92797.41;;;10.44
28305;BMP280;15569;42.652;23.040;2022-12-07T06:24:05;92792.47;;;10.41
28305;BMP280;15569;42.652;23.040;2022-12-07T06:26:30;92793.66;;;10.51
28305;BMP280;15569;42.652;23.040;2022-12-07T06:28:56;92801.22;;;10.39
28305;BMP280;15569;42.652;23.040;2022-12-07T06:31:21;92800.81;;;10.45
28305;BMP280;15569;42.652;23.040;2022-12-07T06:33:47;92794.00;;;10.44
28305;BMP280;15569;42.652;23.040;2022-12-07T06:36:12;92808.56;;;10.50
28305;BMP280;15569;42.652;23.040;2022-12-07T06:38:38;92800.22;;;10.46
28305;BMP280;15569;42.652;23.040;2022-12-07T06:41:03;92804.16;;;10.43
28305;BMP280;15569;42.652;23.040;2022-12-07T06:43:29;92806.13;;;10.56
28305;BMP280;15569;42.652;23.040;2022-12-07T06:45:55;92817.91;;;10.61
28305;BMP280;15569;42.652;23.040;2022-12-07T06:48:20;92810.53;;;10.63
28305;BMP280;15569;42.652;23.040;2022-12-07T06:50:46;92814.06;;;10.66
28305;BMP280;15569;42.652;23.040;2022-12-07T06:53:12;92793.06;;;10.53
28305;BMP280;15569;42.652;23.040;2022-12-07T06:55:37;92802.66;;;10.69
28305;BMP280;15569;42.652;23.040;2022-12-07T06:58:03;92804.47;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T07:00:29;92807.69;;;10.75
28305;BMP280;15569;42.652;23.040;2022-12-07T07:02:54;92805.59;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T07:05:20;92816.63;;;10.77
28305;BMP280;15569;42.652;23.040;2022-12-07T07:07:49;92815.56;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T07:10:14;92818.16;;;10.80
28305;BMP280;15569;42.652;23.040;2022-12-07T07:12:40;92820.28;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T07:15:06;92817.78;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T07:17:31;92815.25;;;10.63
28305;BMP280;15569;42.652;23.040;2022-12-07T07:19:57;92814.97;;;10.70
28305;BMP280;15569;42.652;23.040;2022-12-07T07:22:22;92804.88;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T07:24:48;92812.22;;;10.84
28305;BMP280;15569;42.652;23.040;2022-12-07T07:27:13;92810.28;;;10.86
28305;BMP280;15569;42.652;23.040;2022-12-07T07:29:38;92805.16;;;10.79
28305;BMP280;15569;42.652;23.040;2022-12-07T07:32:04;92811.91;;;10.78
28305;BMP280;15569;42.652;23.040;2022-12-07T07:34:30;92820.50;;;10.72
28305;BMP280;15569;42.652;23.040;2022-12-07T07:36:55;92823.00;;;10.82
28305;BMP280;15569;42.652;23.040;2022-12-07T07:39:20;92827.19;;;10.85
28305;BMP280;15569;42.652;23.040;2022-12-07T07:41:46;92821.63;;;10.54
28305;BMP280;15569;42.652;23.040;2022-12-07T07:44:12;92827.78;;;10.54
28305;BMP280;15569;42.652;23.040;2022-12-07T07:46:37;92823.28;;;10.32
28305;BMP280;15569;42.652;23.040;2022-12-07T07:49:03;92813.84;;;10.19
28305;BMP280;15569;42.652;23.040;2022-12-07T07:51:28;92820.75;;;10.36
28305;BMP280;15569;42.652;23.040;2022-12-07T07:53:54;92822.09;;;10.07
28305;BMP280;15569;42.652;23.040;2022-12-07T07:56:19;92818.81;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-07T07:58:45;92826.63;;;10.73
28305;BMP280;15569;42.652;23.040;2022-12-07T08:01:10;92830.50;;;10.97
28305;BMP280;15569;42.652;23.040;2022-12-07T08:03:35;92813.69;;;11.16
28305;BMP280;15569;42.652;23.040;2022-12-07T08:06:03;92812.09;;;11.11
28305;BMP280;15569;42.652;23.040;2022-12-07T08:08:28;92805.47;;;11.45
28305;BMP280;15569;42.652;23.040;2022-12-07T08:10:54;92791.97;;;11.63
28305;BMP280;15569;42.652;23.040;2022-12-07T08:13:19;92818.97;;;11.90
28305;BMP280;15569;42.652;23.040;2022-12-07T08:15:47;92810.03;;;12.03
28305;BMP280;15569;42.652;23.040;2022-12-07T08:18:14;92811.44;;;12.04
28305;BMP280;15569;42.652;23.040;2022-12-07T08:20:40;92825.66;;;12.03
28305;BMP280;15569;42.652;23.040;2022-12-07T08:23:07;92804.94;;;11.49
28305;BMP280;15569;42.652;23.040;2022-12-07T08:25:34;92775.38;;;11.41
28305;BMP280;15569;42.652;23.040;2022-12-07T08:28:00;92812.69;;;11.85
28305;BMP280;15569;42.652;23.040;2022-12-07T08:30:26;92809.69;;;12.11
28305;BMP280;15569;42.652;23.040;2022-12-07T08:32:52;92810.72;;;12.04
28305;BMP280;15569;42.652;23.040;2022-12-07T08:35:18;92802.88;;;12.12
28305;BMP280;15569;42.652;23.040;2022-12-07T08:37:43;92784.06;;;11.53
28305;BMP280;15569;42.652;23.040;2022-12-07T08:40:10;92811.63;;;11.93
28305;BMP280;15569;42.652;23.040;2022-12-07T08:42:36;92807.16;;;11.83
28305;BMP280;15569;42.652;23.040;2022-12-07T08:45:12;92807.50;;;12.25
28305;BMP280;15569;42.652;23.040;2022-12-07T08:47:42;92807.84;;;11.84
28305;BMP280;15569;42.652;23.040;2022-12-07T08:50:10;92806.41;;;12.14
28305;BMP280;15569;42.652;23.040;2022-12-07T08:52:37;92804.53;;;12.19
28305;BMP280;15569;42.652;23.040;2022-12-07T08:55:03;92804.78;;;12.25
28305;BMP280;15569;42.652;23.040;2022-12-07T08:57:30;92792.63;;;12.43
28305;BMP280;15569;42.652;23.040;2022-12-07T08:59:57;92771.91;;;12.54
28305;BMP280;15569;42.652;23.040;2022-12-07T09:02:23;92782.59;;;12.83
28305;BMP280;15569;42.652;23.040;2022-12-07T09:04:49;92782.56;;;13.01
28305;BMP280;15569;42.652;23.040;2022-12-07T09:07:14;92781.63;;;13.12
28305;BMP280;15569;42.652;23.040;2022-12-07T09:09:40;92778.22;;;12.94
28305;BMP280;15569;42.652;23.040;2022-12-07T09:12:05;92781.63;;;13.12
28305;BMP280;15569;42.652;23.040;2022-12-07T09:14:31;92781.59;;;13.29
28305;BMP280;15569;42.652;23.040;2022-12-07T09:17:05;92775.34;;;13.27
28305;BMP280;15569;42.652;23.040;2022-12-07T09:19:31;92772.44;;;13.40
28305;BMP280;15569;42.652;23.040;2022-12-07T09:21:56;92774.56;;;13.05
28305;BMP280;15569;42.652;23.040;2022-12-07T09:24:21;92774.94;;;12.80
28305;BMP280;15569;42.652;23.040;2022-12-07T09:26:47;92775.97;;;13.25
28305;BMP280;15569;42.652;23.040;2022-12-07T09:29:13;92774.28;;;13.54
28305;BMP280;15569;42.652;23.040;2022-12-07T09:31:38;92774.56;;;13.62
28305;BMP280;15569;42.652;23.040;2022-12-07T09:34:04;92751.16;;;13.57
28305;BMP280;15569;42.652;23.040;2022-12-07T09:36:30;92766.50;;;13.66
28305;BMP280;15569;42.652;23.040;2022-12-07T09:38:57;92746.47;;;13.59
28305;BMP280;15569;42.652;23.040;2022-12-07T09:41:24;92759.16;;;13.50
28305;BMP280;15569;42.652;23.040;2022-12-07T09:43:50;92749.44;;;13.08
28305;BMP280;15569;42.652;23.040;2022-12-07T09:46:17;92754.44;;;12.96
28305;BMP280;15569;42.652;23.040;2022-12-07T09:48:44;92751.84;;;13.18
28305;BMP280;15569;42.652;23.040;2022-12-07T09:53:41;92726.34;;;13.31
28305;BMP280;15569;42.652;23.040;2022-12-07T09:56:11;92721.63;;;13.71
28305;BMP280;15569;42.652;23.040;2022-12-07T09:58:38;92729.31;;;13.57
28305;BMP280;15569;42.652;23.040;2022-12-07T10:01:11;92734.44;;;12.72
28305;BMP280;15569;42.652;23.040;2022-12-07T10:03:39;92738.41;;;12.69
28305;BMP280;15569;42.652;23.040;2022-12-07T10:06:06;92733.13;;;13.10
28305;BMP280;15569;42.652;23.040;2022-12-07T10:08:32;92729.13;;;13.13
28305;BMP280;15569;42.652;23.040;2022-12-07T10:10:59;92725.69;;;12.76
28305;BMP280;15569;42.652;23.040;2022-12-07T10:13:37;92720.19;;;13.11
28305;BMP280;15569;42.652;23.040;2022-12-07T10:16:03;92719.75;;;12.99
28305;BMP280;15569;42.652;23.040;2022-12-07T10:18:32;92722.28;;;12.75
28305;BMP280;15569;42.652;23.040;2022-12-07T10:23:27;92730.22;;;12.69
28305;BMP280;15569;42.652;23.040;2022-12-07T10:25:53;92716.78;;;12.93
28305;BMP280;15569;42.652;23.040;2022-12-07T10:28:20;92716.91;;;13.14
28305;BMP280;15569;42.652;23.040;2022-12-07T10:30:58;92708.59;;;13.49
28305;BMP280;15569;42.652;23.040;2022-12-07T10:33:40;92706.88;;;13.99
28305;BMP280;15569;42.652;23.040;2022-12-07T10:36:34;92695.34;;;14.03
28305;BMP280;15569;42.652;23.040;2022-12-07T10:39:18;92694.53;;;13.18
28305;BMP280;15569;42.652;23.040;2022-12-07T10:42:01;92683.88;;;12.51
28305;BMP280;15569;42.652;23.040;2022-12-07T10:44:33;92688.00;;;12.52
28305;BMP280;15569;42.652;23.040;2022-12-07T10:53:17;92670.31;;;13.08
28305;BMP280;15569;42.652;23.040;2022-12-07T10:55:55;92677.84;;;12.90
28305;BMP280;15569;42.652;23.040;2022-12-07T11:01:29;92664.63;;;13.22
28305;BMP280;15569;42.652;23.040;2022-12-07T11:07:04;92673.19;;;12.75
28305;BMP280;15569;42.652;23.040;2022-12-07T11:14:55;92672.25;;;13.06
28305;BMP280;15569;42.652;23.040;2022-12-07T11:20:15;92663.09;;;13.36
28305;BMP280;15569;42.652;23.040;2022-12-07T11:25:34;92652.84;;;13.57
28305;BMP280;15569;42.652;23.040;2022-12-07T11:31:04;92646.94;;;14.98
28305;BMP280;15569;42.652;23.040;2022-12-07T11:38:45;92635.28;;;13.62
28305;BMP280;15569;42.652;23.040;2022-12-07T11:41:13;92631.88;;;13.41
28305;BMP280;15569;42.652;23.040;2022-12-07T11:43:53;92639.66;;;13.71
28305;BMP280;15569;42.652;23.040;2022-12-07T11:46:22;92625.94;;;13.69
28305;BMP280;15569;42.652;23.040;2022-12-07T11:51:20;92634.34;;;13.75
28305;BMP280;15569;42.652;23.040;2022-12-07T11:53:59;92629.53;;;13.75
28305;BMP280;15569;42.652;23.040;2022-12-07T11:56:29;92629.69;;;14.22
28305;BMP280;15569;42.652;23.040;2022-12-07T11:59:02;92637.78;;;13.97
28305;BMP280;15569;42.652;23.040;2022-12-07T12:04:30;92627.75;;;13.40
28305;BMP280;15569;42.652;23.040;2022-12-07T12:06:56;92630.19;;;12.93
28305;BMP280;15569;42.652;23.040;2022-12-07T12:09:29;92626.38;;;12.63
28305;BMP280;15569;42.652;23.040;2022-12-07T12:12:12;92611.03;;;13.11
28305;BMP280;15569;42.652;23.040;2022-12-07T12:15:07;92607.47;;;13.89
28305;BMP280;15569;42.652;23.040;2022-12-07T12:23:17;92611.53;;;16.80
28305;BMP280;15569;42.652;23.040;2022-12-07T12:28:41;92603.25;;;15.02
28305;BMP280;15569;42.652;23.040;2022-12-07T12:33:49;92583.16;;;18.96
28305;BMP280;15569;42.652;23.040;2022-12-07T12:36:26;92585.22;;;20.97
28305;BMP280;15569;42.652;23.040;2022-12-07T12:46:53;92593.66;;;24.13
28305;BMP280;15569;42.652;23.040;2022-12-07T12:51:49;92596.03;;;20.39
28305;BMP280;15569;42.652;23.040;2022-12-07T12:54:30;92597.72;;;21.77
28305;BMP280;15569;42.652;23.040;2022-12-07T12:59:34;92586.41;;;22.69
28305;BMP280;15569;42.652;23.040;2022-12-07T13:13:31;92594.31;;;24.14
28305;BMP280;15569;42.652;23.040;2022-12-07T13:26:19;92587.09;;;17.75
28305;BMP280;15569;42.652;23.040;2022-12-07T13:34:02;92592.00;;;22.51
28305;BMP280;15569;42.652;23.040;2022-12-07T13:36:38;92582.75;;;23.05
28305;BMP280;15569;42.652;23.040;2022-12-07T13:41:41;92607.41;;;21.92
28305;BMP280;15569;42.652;23.040;2022-12-07T13:44:12;92599.78;;;21.72
28305;BMP280;15569;42.652;23.040;2022-12-07T13:47:06;92598.72;;;20.29
28305;BMP280;15569;42.652;23.040;2022-12-07T13:49:46;92597.03;;;21.74
28305;BMP280;15569;42.652;23.040;2022-12-07T13:52:19;92597.69;;;21.91
28305;BMP280;15569;42.652;23.040;2022-12-07T13:57:16;92594.50;;;18.10
28305;BMP280;15569;42.652;23.040;2022-12-07T13:59:42;92587.16;;;18.27
28305;BMP280;15569;42.652;23.040;2022-12-07T14:04:49;92576.94;;;17.42
28305;BMP280;15569;42.652;23.040;2022-12-07T14:07:25;92576.09;;;16.96
28305;BMP280;15569;42.652;23.040;2022-12-07T14:10:03;92576.59;;;16.84
28305;BMP280;15569;42.652;23.040;2022-12-07T14:12:31;92585.78;;;17.37
28305;BMP280;15569;42.652;23.040;2022-12-07T14:14:58;92574.03;;;17.74
28305;BMP280;15569;42.652;23.040;2022-12-07T14:17:26;92580.50;;;17.94
28305;BMP280;15569;42.652;23.040;2022-12-07T14:20:02;92586.63;;;17.45
28305;BMP280;15569;42.652;23.040;2022-12-07T14:22:31;92586.41;;;17.75
28305;BMP280;15569;42.652;23.040;2022-12-07T14:25:25;92594.44;;;17.61
28305;BMP280;15569;42.652;23.040;2022-12-07T14:28:00;92595.34;;;17.34
28305;BMP280;15569;42.652;23.040;2022-12-07T14:30:29;92599.69;;;17.07
28305;BMP280;15569;42.652;23.040;2022-12-07T14:33:04;92602.72;;;16.87
28305;BMP280;15569;42.652;23.040;2022-12-07T14:35:31;92599.84;;;17.15
28305;BMP280;15569;42.652;23.040;2022-12-07T14:37:57;92588.16;;;17.14
28305;BMP280;15569;42.652;23.040;2022-12-07T14:40:25;92599.75;;;16.75
28305;BMP280;15569;42.652;23.040;2022-12-07T14:42:55;92595.19;;;16.20
28305;BMP280;15569;42.652;23.040;2022-12-07T14:45:22;92599.22;;;15.88
28305;BMP280;15569;42.652;23.040;2022-12-07T14:47:48;92586.41;;;15.67
28305;BMP280;15569;42.652;23.040;2022-12-07T14:50:17;92585.94;;;15.47
28305;BMP280;15569;42.652;23.040;2022-12-07T14:52:49;92595.69;;;15.26
28305;BMP280;15569;42.652;23.040;2022-12-07T14:55:24;92600.06;;;15.11
28305;BMP280;15569;42.652;23.040;2022-12-07T14:57:50;92592.69;;;14.90
28305;BMP280;15569;42.652;23.040;2022-12-07T15:00:17;92581.06;;;14.66
28305;BMP280;15569;42.652;23.040;2022-12-07T15:02:44;92597.13;;;14.30
28305;BMP280;15569;42.652;23.040;2022-12-07T15:05:10;92600.44;;;14.27
28305;BMP280;15569;42.652;23.040;2022-12-07T15:07:36;92609.06;;;14.19
28305;BMP280;15569;42.652;23.040;2022-12-07T15:10:01;92605.16;;;14.03
28305;BMP280;15569;42.652;23.040;2022-12-07T15:12:26;92613.81;;;13.95
28305;BMP280;15569;42.652;23.040;2022-12-07T15:14:52;92610.13;;;13.87
28305;BMP280;15569;42.652;23.040;2022-12-07T15:17:17;92612.09;;;13.63
28305;BMP280;15569;42.652;23.040;2022-12-07T15:19:43;92619.94;;;13.52
28305;BMP280;15569;42.652;23.040;2022-12-07T15:22:08;92618.31;;;13.43
28305;BMP280;15569;42.652;23.040;2022-12-07T15:24:36;92599.25;;;13.26
28305;BMP280;15569;42.652;23.040;2022-12-07T15:27:02;92619.97;;;13.33
28305;BMP280;15569;42.652;23.040;2022-12-07T15:29:27;92619.22;;;13.11
28305;BMP280;15569;42.652;23.040;2022-12-07T15:31:53;92613.50;;;13.03
28305;BMP280;15569;42.652;23.040;2022-12-07T15:34:18;92638.72;;;13.03
28305;BMP280;15569;42.652;23.040;2022-12-07T15:36:44;92629.66;;;12.97
28305;BMP280;15569;42.652;23.040;2022-12-07T15:39:09;92625.50;;;12.96
28305;BMP280;15569;42.652;23.040;2022-12-07T15:41:35;92623.66;;;12.83
28305;BMP280;15569;42.652;23.040;2022-12-07T15:44:01;92629.69;;;12.79
