sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:01:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:04:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:06:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:08:58;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:11:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:13:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:16:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:18:52;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:21:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:23:49;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:26:19;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:28:48;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:31:19;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:33:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:36:16;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:38:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:41:14;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:43:43;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:46:12;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:48:40;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:51:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:53:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:56:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T00:58:33;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:01:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:03:29;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:05:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:08:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:10:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:13:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:15:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:18:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:20:57;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:23:24;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:25:54;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:28:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:31:05;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:33:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:36:03;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:38:31;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:40:59;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:43:28;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:45:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:48:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:50:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:53:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:55:58;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T01:58:26;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:00:55;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:03:24;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:05:56;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:08:24;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:10:52;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:13:19;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:15:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:18:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:21:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:24:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:26:45;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:29:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:32:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:34:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:37:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:39:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:42:28;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:45:00;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:47:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:49:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:52:28;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:54:55;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T02:57:26;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:00:04;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:02:40;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:05:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:07:59;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:10:34;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:13:08;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:15:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:18:18;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:20:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:23:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:25:52;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:28:24;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:30:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:33:31;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:36:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:38:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:41:16;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:43:47;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:46:17;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:48:52;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:51:24;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:53:57;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:56:32;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T03:59:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:01:27;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:03:54;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:06:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:08:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:11:14;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:13:41;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:16:08;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:18:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:21:02;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:23:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:25:56;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:28:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:30:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:33:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:35:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:38:11;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:40:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:43:04;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:45:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:47:58;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:50:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:52:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:55:19;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T04:57:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:00:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:02:40;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:05:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:07:35;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:10:03;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:12:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:14:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:17:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:19:51;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:22:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:24:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:27:12;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:29:39;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:32:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:34:32;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:36:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:39:26;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:41:53;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:44:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:46:47;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:49:14;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:51:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:54:08;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:56:36;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T05:59:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:01:31;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:03:58;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:06:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:08:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:11:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:13:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:16:13;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:18:40;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:21:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:23:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:26:00;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:28:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:30:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:33:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:35:51;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:38:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:40:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:43:12;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:45:39;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:48:06;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:50:33;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:53:00;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:55:27;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T06:57:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:00:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:02:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:05:15;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:07:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:10:10;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:12:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:15:05;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:17:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:20:00;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:22:27;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:24:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:27:21;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:29:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:32:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:34:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:37:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:39:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:42:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:44:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:47:02;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:49:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:51:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:54:24;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:56:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T07:59:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:01:46;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:04:13;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:06:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:09:07;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:11:34;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:14:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:16:27;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:18:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:21:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:23:48;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:26:16;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:28:43;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:31:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:33:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:36:10;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:38:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:41:07;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:43:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:46:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:48:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:51:10;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:53:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:56:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T08:58:35;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:01:04;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:03:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:05:58;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:08:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:10:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:13:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:15:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:18:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:20:45;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:23:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:25:39;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:28:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:30:32;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:32:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:35:26;7;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:37:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:40:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:42:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:45:21;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:47:50;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:50:19;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:52:49;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:55:19;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T09:57:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:00:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:02:50;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:05:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:07:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:10:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:12:54;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:15:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:18:16;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:20:46;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:23:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:25:44;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:28:13;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:30:50;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:33:28;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:35:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:38:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:41:02;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:43:32;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:46:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:48:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:51:37;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:54:11;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T10:57:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:00:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:02:39;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:05:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:07:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:10:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:13:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:16:02;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:18:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:21:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:23:54;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:26:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:29:16;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:31:58;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:34:39;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:37:18;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:39:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:42:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:44:52;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:47:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:50:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:52:42;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:55:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T11:57:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:00:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:02:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:05:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:07:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:10:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:13:21;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:16:07;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:18:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:21:30;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:23:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:26:29;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:29:05;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:31:46;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:34:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:37:09;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:40:38;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:43:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:48:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:51:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:54:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:56:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T12:59:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:01:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:04:51;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:07:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:10:30;6;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:13:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:15:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:18:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:20:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:23:23;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:25:55;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:28:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:31:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:33:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:36:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-07T13:38:55;3;3;
