sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2022-12-07T00:01:44;48.79;30.94;68.10;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:04:15;34.06;30.59;38.51;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:06:51;33.72;30.55;36.86;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:09:20;33.52;30.13;36.82;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:11:51;34.01;30.88;37.65;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:14:19;43.52;32.47;60.21;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:16:49;33.97;30.50;37.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:19:18;34.63;30.92;42.39;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:21:46;35.36;30.63;45.87;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:24:14;33.98;30.65;37.22;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:26:42;34.56;30.88;38.23;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:29:17;34.11;30.54;36.90;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:31:47;34.03;30.74;37.57;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:34:18;34.86;31.35;41.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:36:47;34.18;30.84;37.07;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:39:15;34.35;31.71;39.06;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:41:44;35.76;31.44;43.58;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:44:13;34.08;30.95;37.78;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:46:41;34.55;31.56;45.92;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:49:09;39.00;31.87;49.74;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:51:37;68.55;31.69;79.01;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:54:05;33.71;30.38;36.31;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:56:33;33.57;30.18;36.79;;
76261;Laerm;65076;52.362;6.588;2022-12-07T00:59:03;46.62;30.59;62.09;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:01:35;40.11;30.42;55.41;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:04:05;33.67;30.39;36.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:06:34;33.85;30.54;37.17;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:09:02;33.62;30.74;36.54;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:11:31;33.53;30.30;36.59;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:14:00;33.66;30.60;36.49;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:16:31;33.96;30.62;37.41;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:19:02;33.92;30.94;37.20;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:21:34;33.96;30.84;36.78;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:24:06;45.79;30.25;61.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:26:35;34.19;29.81;42.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:29:03;34.01;30.64;49.05;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:31:31;33.90;30.61;36.91;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:34:00;50.62;30.78;70.08;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:36:32;34.18;30.34;38.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:39:04;42.84;30.14;59.11;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:41:36;34.01;30.71;37.91;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:44:20;34.33;30.59;56.65;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:46:50;33.75;30.97;36.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:49:30;33.88;30.64;36.85;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:52:13;34.08;31.15;37.46;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:54:49;34.11;31.37;36.93;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:57:19;33.93;30.91;36.64;;
76261;Laerm;65076;52.362;6.588;2022-12-07T01:59:51;33.83;30.27;41.53;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:02:25;33.80;30.24;36.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:04:56;33.72;30.55;36.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:07:25;33.47;30.90;35.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:09:54;37.68;31.52;48.14;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:12:24;33.89;30.39;36.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:14:53;33.96;30.99;36.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:17:29;33.84;30.96;36.54;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:20:28;33.70;30.14;36.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:23:42;33.76;30.06;38.02;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:29:55;33.76;30.53;36.51;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:32:41;33.77;30.67;36.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:35:16;33.91;30.29;36.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:38:00;67.74;30.74;82.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:40:35;35.41;30.53;50.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:43:10;34.03;31.02;38.70;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:45:43;33.82;30.45;36.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:48:16;33.89;31.12;36.78;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:50:45;34.24;31.58;37.03;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:53:32;34.30;31.50;44.00;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:56:08;34.30;30.43;37.69;;
76261;Laerm;65076;52.362;6.588;2022-12-07T02:58:54;44.38;31.10;62.13;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:01:39;33.75;30.01;36.49;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:04:33;33.51;30.32;36.73;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:07:16;39.49;30.79;52.64;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:09:57;36.20;31.13;49.02;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:12:32;49.19;31.05;68.29;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:15:10;44.69;31.05;58.18;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:17:45;34.48;31.12;38.52;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:20:20;34.49;31.83;37.29;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:22:51;34.03;30.59;37.18;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:25:21;34.26;31.53;40.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:27:54;34.32;30.97;41.71;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:30:31;43.91;31.37;61.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:33:09;34.51;31.70;38.46;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:35:43;36.82;32.96;46.84;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:38:19;41.23;31.64;55.58;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:40:58;35.28;31.08;38.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:43:28;43.93;31.42;59.70;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:46:10;46.16;32.26;62.60;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:48:51;35.15;32.37;37.75;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:51:31;34.73;32.02;37.48;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:54:10;46.31;32.56;64.15;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:56:40;48.89;32.94;64.13;;
76261;Laerm;65076;52.362;6.588;2022-12-07T03:59:12;34.43;30.52;37.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:01:42;47.79;31.19;61.54;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:04:12;46.50;31.78;62.61;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:06:40;41.46;32.34;56.87;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:09:07;67.92;33.05;80.58;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:11:35;55.61;32.40;74.83;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:14:03;42.46;31.78;59.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:16:46;35.32;31.93;45.80;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:19:18;40.76;32.51;54.46;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:21:47;35.85;32.90;39.56;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:24:16;49.02;33.96;66.53;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:26:44;40.67;32.84;58.53;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:29:13;46.56;33.21;63.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:31:43;40.12;33.76;53.41;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:34:12;45.71;33.51;58.83;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:36:43;48.62;33.61;65.84;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:39:19;55.88;34.46;75.92;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:41:47;57.78;34.67;76.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:44:17;39.14;33.87;52.60;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:46:45;39.55;33.77;48.96;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:49:15;43.69;33.74;56.79;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:51:45;51.04;33.45;65.21;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:54:15;51.48;33.90;66.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:56:43;37.08;33.22;58.54;;
76261;Laerm;65076;52.362;6.588;2022-12-07T04:59:13;54.97;33.47;73.45;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:01:41;53.37;34.92;72.31;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:04:10;43.84;34.54;58.55;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:06:38;46.44;34.34;56.52;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:09:08;56.74;37.02;74.26;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:11:35;59.80;35.61;76.79;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:14:11;47.79;35.53;71.10;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:16:41;56.17;36.30;71.91;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:19:10;47.51;35.59;64.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:21:39;53.38;36.22;66.28;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:24:13;46.81;35.53;63.55;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:26:41;52.30;36.56;66.86;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:29:12;53.22;40.41;70.25;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:31:40;49.15;36.48;66.34;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:34:09;47.32;36.79;62.69;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:36:37;54.04;36.68;68.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:39:05;57.26;41.22;74.99;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:41:35;60.05;36.51;74.91;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:44:20;49.75;38.30;65.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:46:48;53.86;41.11;67.80;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:49:16;52.28;38.43;64.33;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:51:44;54.59;37.31;74.12;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:54:12;54.43;39.18;65.52;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:56:41;58.12;36.91;75.73;;
76261;Laerm;65076;52.362;6.588;2022-12-07T05:59:09;53.00;39.37;71.10;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:01:56;53.27;38.69;64.03;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:04:25;53.34;37.23;68.33;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:06:55;54.41;36.55;69.88;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:09:25;52.66;37.21;68.12;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:11:55;61.60;43.90;76.37;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:14:42;55.65;37.23;66.63;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:17:11;58.95;40.64;72.38;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:19:40;58.79;45.95;70.92;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:22:09;58.58;42.36;73.74;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:24:39;56.72;37.33;65.74;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:27:09;58.41;40.24;69.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:29:37;51.56;39.15;62.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:32:05;56.94;42.66;69.08;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:34:33;57.75;39.00;68.44;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:37:02;56.71;45.41;66.69;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:39:30;60.80;45.77;74.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:41:58;60.78;42.16;77.98;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:44:28;55.62;39.28;66.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:46:56;56.78;41.37;64.57;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:49:43;55.51;39.69;67.35;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:52:11;56.97;40.41;66.01;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:54:39;58.72;44.25;70.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:57:07;61.46;47.29;77.44;;
76261;Laerm;65076;52.362;6.588;2022-12-07T06:59:37;53.36;41.18;66.82;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:02:04;56.43;40.42;71.79;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:04:33;55.65;39.96;68.10;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:07:01;58.21;40.75;73.67;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:09:28;53.99;43.34;64.42;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:11:56;60.97;44.68;75.68;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:14:24;61.88;49.63;74.80;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:16:53;53.98;41.48;64.64;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:19:21;53.96;39.63;65.80;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:21:49;60.57;42.16;74.27;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:24:17;55.69;41.63;64.42;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:26:45;55.70;41.50;67.34;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:29:13;51.57;41.23;64.84;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:31:41;57.04;45.59;70.83;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:34:10;54.37;39.87;64.64;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:36:39;55.81;41.48;67.34;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:39:06;60.19;46.03;75.95;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:41:34;62.74;45.93;75.87;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:44:03;55.07;40.96;65.74;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:46:30;52.81;38.23;64.70;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:48:59;53.82;40.73;66.63;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:51:29;59.98;42.30;75.00;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:53:56;58.31;43.00;73.99;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:56:24;61.45;41.68;78.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T07:58:52;53.30;43.27;71.49;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:01:21;55.91;39.57;68.33;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:03:49;59.22;41.84;75.33;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:06:17;57.75;38.20;81.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:08:47;55.49;36.60;70.62;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:11:15;55.35;37.09;70.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:13:45;52.52;39.84;67.07;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:16:14;63.64;39.74;79.92;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:18:42;53.02;41.10;64.50;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:21:14;62.68;41.62;76.17;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:23:43;57.35;41.12;72.44;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:26:15;56.28;39.23;69.22;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:28:44;54.70;40.92;74.51;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:31:15;57.62;37.27;74.53;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:33:45;50.15;38.44;61.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:36:14;51.07;38.59;64.67;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:38:42;56.38;38.24;75.73;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:41:32;59.47;41.30;74.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:44:00;55.63;37.41;70.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:46:33;52.53;36.50;67.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:49:08;54.34;41.29;66.63;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:51:37;59.69;37.49;75.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:54:10;54.67;40.46;68.87;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:56:41;58.18;38.97;82.95;;
76261;Laerm;65076;52.362;6.588;2022-12-07T08:59:10;55.80;47.02;69.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:01:41;54.33;39.79;66.18;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:04:09;57.72;40.72;75.02;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:06:37;50.65;38.44;63.99;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:09:07;56.97;43.55;69.25;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:11:36;60.89;43.05;75.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:14:07;50.80;37.20;65.36;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:16:35;54.87;39.68;66.67;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:19:03;55.75;41.20;68.04;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:21:31;53.08;37.38;66.58;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:24:00;60.82;41.05;76.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:26:28;52.68;39.38;65.40;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:28:56;53.73;40.05;66.60;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:31:25;58.18;38.53;76.11;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:33:54;58.54;37.83;76.32;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:36:23;54.78;38.59;66.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:38:51;57.88;39.32;76.52;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:41:20;51.55;37.07;61.73;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:43:48;62.93;40.50;75.89;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:46:19;52.32;39.29;65.46;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:48:52;58.37;40.13;74.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:51:22;53.54;39.95;65.69;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:53:54;54.83;39.18;66.07;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:56:24;57.73;40.59;76.50;;
76261;Laerm;65076;52.362;6.588;2022-12-07T09:58:59;54.23;42.23;79.75;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:01:30;53.63;39.28;64.32;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:04:09;55.02;36.37;71.37;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:06:40;55.91;39.01;70.40;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:09:10;58.15;39.48;74.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:12:06;59.63;36.72;76.21;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:14:38;55.02;38.43;67.24;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:17:35;65.86;38.19;78.47;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:20:22;62.27;39.75;76.36;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:23:02;57.83;39.83;73.39;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:25:34;57.95;38.27;72.91;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:28:13;53.66;37.69;67.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:30:53;53.86;39.04;68.99;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:33:33;54.23;39.38;64.26;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:36:21;56.02;37.17;67.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:38:53;58.51;44.38;74.78;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:41:26;59.77;36.81;75.85;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:43:57;56.17;41.28;66.36;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:47:12;66.90;37.64;80.53;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:50:23;57.83;38.82;80.77;;
76261;Laerm;65076;52.362;6.588;2022-12-07T10:53:38;56.71;41.35;76.31;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:00:08;55.09;37.67;72.88;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:03:09;54.80;37.99;66.50;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:05:54;56.43;41.38;71.86;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:08:44;58.50;42.94;76.37;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:11:23;59.74;41.80;75.35;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:14:01;53.41;41.40;64.63;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:16:45;54.48;37.56;69.38;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:19:32;55.47;40.48;70.62;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:22:13;59.24;42.23;76.30;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:24:56;50.76;37.54;62.50;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:27:39;56.68;41.36;78.62;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:30:17;54.19;39.20;73.72;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:33:14;55.36;39.33;71.63;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:36:00;56.40;39.64;75.25;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:38:43;61.98;42.24;75.76;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:41:22;58.91;38.55;73.05;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:43:57;54.21;38.41;69.83;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:46:45;67.69;40.50;83.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:49:26;58.27;40.19;74.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:51:59;56.51;39.20;72.21;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:54:35;57.04;41.52;72.93;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:57:17;57.49;38.42;74.86;;
76261;Laerm;65076;52.362;6.588;2022-12-07T11:59:52;54.03;42.06;70.44;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:02:32;56.50;39.64;69.37;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:05:16;55.40;39.82;69.66;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:07:50;55.45;40.68;71.19;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:10:55;58.48;38.41;75.44;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:17:47;55.87;38.26;75.02;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:20:24;58.96;38.51;74.26;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:23:01;61.68;38.96;76.78;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:25:41;57.08;38.34;74.79;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:28:22;52.72;40.90;63.84;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:31:11;55.43;41.82;74.94;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:33:44;59.23;38.59;75.92;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:36:30;55.71;40.86;71.59;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:39:12;57.71;43.98;73.32;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:42:18;59.56;38.58;75.70;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:45:19;63.13;38.54;85.71;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:47:56;53.10;38.21;66.98;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:50:29;57.95;40.09;77.46;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:53:20;54.67;40.70;66.81;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:56:22;56.38;40.24;73.97;;
76261;Laerm;65076;52.362;6.588;2022-12-07T12:59:24;54.57;37.34;70.60;;
76261;Laerm;65076;52.362;6.588;2022-12-07T13:01:56;57.05;42.84;72.37;;
76261;Laerm;65076;52.362;6.588;2022-12-07T13:04:58;56.29;41.57;65.96;;
76261;Laerm;65076;52.362;6.588;2022-12-07T13:07:54;58.23;42.86;74.72;;
