sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:00:11;74;29;;187;150949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:02:41;76;31;;191;149976
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:05:11;75;29;;189;149779
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:07:42;81;32;;204;151039
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:10:12;71;28;;180;150161
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:12:43;82;31;;207;150203
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:15:13;81;30;;204;150708
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:17:44;84;31;;213;150655
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:20:14;89;33;;224;150491
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:22:45;88;31;;221;150646
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:25:15;77;31;;196;150911
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:27:46;85;30;;214;149984
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:30:16;84;32;;211;150409
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:32:47;73;30;;184;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:35:17;81;31;;204;150124
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:37:47;83;30;;208;149670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:40:18;74;31;;187;150665
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:42:48;78;30;;198;151182
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:45:19;88;32;;222;150855
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:47:49;82;30;;207;150176
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:50:20;83;32;;209;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:52:50;66;29;;168;150602
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:55:20;87;31;;219;149965
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T00:57:51;80;29;;201;150219
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:00:21;85;31;;212;149017
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:02:52;82;32;;209;152229
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:05:22;88;31;;222;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:07:53;76;28;;190;149731
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:10:23;85;31;;214;150818
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:12:54;78;29;;197;151048
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:15:25;78;29;;196;149102
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:17:55;79;30;;200;151541
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:20:26;75;28;;190;150521
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:22:56;87;32;;217;148875
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:28:21;82;30;;208;150973
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:33:21;78;31;;196;148953
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:35:52;80;30;;203;150922
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:38:22;93;30;;237;151895
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:40:54;84;31;;210;149324
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:43:23;76;31;;193;151109
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:45:53;82;29;;205;149620
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:48:27;89;30;;219;146556
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:50:53;81;29;;209;154354
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:53:24;83;30;;208;149406
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:55:54;77;29;;195;151005
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T01:58:25;82;29;;207;151363
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:00:56;79;31;;199;150566
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:03:31;83;30;;209;150058
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:05:57;90;30;;228;151148
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:08:27;82;30;;205;148344
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:10:57;70;29;;179;151969
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:13:28;80;29;;201;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:16:04;81;29;;205;150165
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:26:09;81;30;;205;150716
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:28:33;86;30;;217;150390
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:31:08;72;29;;181;150639
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:33:31;86;29;;217;151250
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:36:05;79;29;;199;150338
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:38:38;71;28;;180;150368
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:43:51;78;29;;198;150896
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:46:04;82;29;;204;147607
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:48:33;72;29;;184;152776
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:51:04;89;30;;225;150439
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:53:37;70;28;;177;150126
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T02:56:07;83;29;;209;151075
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:03:35;76;27;;192;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:06:27;83;31;;212;152511
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:11:08;75;29;;191;151007
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:13:41;74;28;;186;150018
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:18:55;79;28;;200;150385
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:21:10;88;28;;223;150677
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:23:39;73;28;;186;151146
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:26:10;88;30;;222;151017
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:28:42;79;30;;200;150362
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:31:23;73;28;;183;150013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:33:49;79;27;;198;150028
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:36:11;90;31;;226;150309
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:38:42;84;29;;211;150655
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:41:23;93;30;;233;150257
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:43:41;88;30;;218;148367
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:48:49;83;30;;210;150215
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:51:14;85;30;;213;148795
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:53:44;78;28;;198;151179
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:56:13;79;28;;199;150122
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T03:58:43;82;28;;208;151089
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:01:14;81;29;;204;149323
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:03:44;80;27;;203;151284
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:06:15;91;30;;229;149887
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:08:45;76;28;;192;151002
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:11:15;69;27;;175;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:14:04;71;28;;178;149950
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:16:16;81;29;;204;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:18:46;70;25;;177;150294
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:21:16;76;28;;192;150353
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:23:47;75;27;;186;148490
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:26:17;83;29;;212;151973
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:28:47;80;29;;202;149810
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:31:17;84;28;;213;150649
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:33:48;82;28;;206;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:36:20;81;30;;205;150402
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:38:49;77;27;;194;150683
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:41:20;93;30;;235;150558
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:43:50;81;30;;205;150616
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:46:21;84;29;;212;150585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:48:52;94;29;;236;150518
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:51:23;76;27;;191;149583
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:53:53;76;30;;191;150115
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:56:22;88;29;;222;150922
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T04:58:53;67;26;;171;151139
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:01:24;81;28;;204;150974
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:03:54;80;28;;202;149754
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:06:25;77;27;;194;150808
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:08:55;81;26;;203;149401
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:11:40;95;29;;239;150613
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:13:55;76;29;;191;150294
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:16:26;72;27;;183;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:18:56;76;28;;191;150672
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:21:27;87;27;;220;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:23:57;74;28;;186;149876
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:26:27;69;27;;174;149966
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:28:57;75;27;;190;150518
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:31:28;81;27;;203;149135
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:33:58;85;28;;214;150410
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:36:29;71;26;;181;151760
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:38:59;75;27;;189;150222
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:41:48;79;27;;200;150328
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:44:00;79;29;;199;150505
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:46:30;74;25;;183;148257
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:49:01;73;25;;187;153056
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:51:31;83;26;;208;149799
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:54:01;83;27;;208;149922
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:56:32;76;25;;192;150131
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T05:59:20;67;24;;170;150384
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:01:32;87;27;;218;149764
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:04:03;85;25;;215;151549
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:06:33;80;25;;201;150714
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:09:04;75;25;;189;150084
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:11:53;78;24;;194;148990
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:14:04;74;24;;188;152274
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:16:35;84;25;;212;149931
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:19:05;74;24;;185;149961
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:21:36;84;24;;213;150686
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:24:06;85;25;;215;150844
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:26:37;79;27;;200;150670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:29:08;74;25;;188;151260
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:31:39;83;26;;207;149279
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:34:10;74;25;;187;151506
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:36:40;81;26;;204;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:39:11;85;25;;213;150113
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:41:40;80;26;;200;149689
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:44:11;81;27;;206;151431
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:46:41;77;25;;194;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:49:13;80;27;;198;147562
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:51:42;81;27;;207;152078
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:54:14;89;28;;226;151673
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:56:44;92;29;;234;151262
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T06:59:14;87;26;;220;150372
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:01:44;92;29;;232;149914
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:04:15;81;28;;206;150864
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:06:46;76;28;;191;149008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:09:15;80;27;;202;150068
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:11:46;83;28;;212;151806
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:14:19;78;28;;197;150663
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:16:46;88;28;;221;150165
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:19:17;82;28;;207;150331
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:21:47;78;27;;196;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:24:18;81;27;;203;150299
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:26:48;80;27;;201;149796
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:29:19;76;27;;193;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:31:49;85;29;;216;151004
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:34:20;95;28;;240;150118
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:36:50;76;27;;192;149891
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:39:21;76;29;;193;151428
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:41:51;78;28;;196;149270
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:44:22;90;29;;227;151086
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:46:52;84;28;;210;149787
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:49:23;82;28;;208;151891
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:51:53;79;28;;198;149212
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:54:24;89;30;;225;151397
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:56:54;77;29;;195;150661
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T07:59:25;72;27;;182;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:01:55;80;30;;200;149652
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:04:26;80;29;;202;151104
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:06:56;90;30;;224;149015
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:09:26;79;28;;201;151063
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:11:57;76;30;;194;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:14:29;70;28;;176;150515
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:16:58;78;28;;198;151453
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:19:29;75;28;;189;149857
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:22:00;82;28;;207;150767
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:24:32;91;30;;230;150585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:27:02;75;28;;190;151396
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:29:32;88;30;;221;150360
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:32:03;71;28;;181;151082
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:34:33;72;29;;181;149154
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:37:04;78;27;;198;151478
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:39:35;84;32;;211;149220
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:42:05;82;29;;208;151998
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:44:36;87;31;;218;148777
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:47:06;85;29;;219;152936
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:49:38;77;29;;195;150621
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:52:07;85;31;;215;150797
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:54:38;83;29;;210;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:57:09;77;30;;196;150880
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T08:59:39;78;30;;196;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:02:10;83;31;;209;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:04:40;81;29;;205;150586
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:07:11;81;30;;200;148142
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:09:42;85;31;;216;151006
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:12:12;85;30;;217;152615
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:14:43;85;30;;215;150695
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:17:13;71;32;;179;149716
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:19:44;84;32;;213;150897
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:22:14;75;31;;189;151020
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:24:46;82;32;;205;149692
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:27:16;75;31;;189;149872
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:29:46;73;30;;185;150492
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:32:16;69;33;;176;151192
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:37:36;78;33;;198;150705
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:42:45;76;34;;193;150859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:45:19;79;33;;198;149980
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:47:43;88;36;;220;149670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:50:23;82;34;;210;152926
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:52:44;86;34;;216;150109
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:55:16;81;32;;205;150220
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T09:57:44;72;32;;180;149942
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:00:16;75;32;;189;149545
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:02:47;79;33;;200;150999
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:05:19;84;34;;213;150645
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:07:46;81;33;;204;149522
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:10:22;75;33;;190;150483
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:12:53;82;34;;204;148929
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:15:17;85;34;;215;150548
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:17:48;83;35;;209;150557
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:20:19;72;31;;183;151189
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:23:01;83;34;;211;150904
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:25:19;84;34;;211;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:28:02;79;33;;199;150431
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:30:19;76;35;;191;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:32:49;85;34;;213;149111
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:37:51;70;32;;175;148464
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:43:05;88;35;;224;151695
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:45:24;86;34;;218;150721
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T10:55:26;80;35;;201;150023
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:00:29;90;36;;229;151240
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:03:01;78;34;;196;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:05:27;75;34;;192;151872
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:10:31;78;32;;196;150621
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:13:11;74;34;;186;149259
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:15:44;82;35;;209;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:23:09;85;34;;214;149404
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:30:33;88;36;;224;151140
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:33:09;72;32;;182;149829
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:38:12;86;33;;215;149344
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:40:36;78;35;;196;150196
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:43:13;83;35;;208;150116
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:45:34;79;34;;199;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:48:07;78;33;;197;150456
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:53:09;71;32;;179;151044
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T11:55:42;75;32;;191;150798
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:00:35;79;34;;199;150115
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:03:25;75;34;;190;150035
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:05:36;76;34;;189;148750
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:08:19;86;34;;220;152076
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:10:55;76;35;;188;148094
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:15:51;83;34;;209;150823
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:20:43;74;32;;187;149968
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:23:24;92;36;;231;149292
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:25:48;84;34;;213;151214
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:28:23;68;32;;170;149643
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:30:40;78;34;;198;151476
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:33:26;78;34;;197;150152
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:35:41;80;33;;204;151337
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:40:43;75;34;;191;151898
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:45:44;83;32;;209;149728
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:48:29;77;35;;196;151246
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:50:45;88;34;;221;149629
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T12:58:28;83;32;;212;151912
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:00:49;74;32;;186;150375
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:03:27;84;35;;211;150637
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:05:48;69;34;;174;150586
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:08:19;74;30;;185;149757
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:10:49;82;35;;207;151240
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:18:35;76;32;;192;150944
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:20:51;78;32;;197;150971
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:23:24;83;34;;209;150352
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:25:54;86;34;;218;150540
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:28:22;78;32;;197;150311
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:31:09;86;34;;215;149570
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:33:23;81;34;;208;152319
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:35:54;80;35;;200;149502
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:38:27;79;34;;201;151135
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:41:10;89;35;;226;150760
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:43:26;84;35;;211;150616
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:45:57;79;33;;201;151279
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:50:58;79;33;;199;150995
