sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:01:55;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:06:19;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:10:43;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:15:07;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:19:29;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:23:54;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:28:18;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:32:40;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:37:02;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:41:27;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:45:51;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:50:14;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:54:36;3.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T00:59:02;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:03:26;3.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:07:48;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:12:10;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:16:33;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:21:02;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:25:25;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:29:47;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:34:10;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:38:34;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:42:57;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:47:20;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:51:45;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T01:56:17;3.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:00:41;3.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:05:06;3.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:09:35;3.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:13:59;3.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:18:32;3.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:23:23;3.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:27:58;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:32:30;3.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:37:02;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:41:31;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:46:05;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:50:30;3.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:54:53;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T02:59:37;3.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:04:26;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:09:07;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:13:45;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:18:12;4.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:22:39;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:27:16;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:31:48;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:36:22;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:41:01;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:45:37;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:50:13;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:54:48;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T03:59:15;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:03:43;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:08:07;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:12:29;4.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:16:54;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:21:19;4.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:25:41;4.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:30:05;4.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:34:28;4.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:38:54;4.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:43:16;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:47:38;4.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:52:01;4.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T04:56:25;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:00:47;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:05:11;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:09:40;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:14:07;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:18:30;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:22:52;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:27:15;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:31:40;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:36:02;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:40:26;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:44:48;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:49:12;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:53:34;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T05:57:58;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:02:38;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:07:02;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:11:24;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:16:05;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:20:28;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:24:52;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:29:15;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:33:38;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:38:01;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:42:25;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:46:47;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:51:10;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:55:33;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T06:59:57;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:04:20;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:08:42;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:13:05;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:17:28;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:21:51;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:26:13;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:30:35;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:34:59;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:39:22;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:43:44;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:48:06;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:52:31;4.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T07:56:54;4.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:01:17;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:05:40;4.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:10:06;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:14:29;5.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:18:51;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:23:13;5.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:27:37;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:32:00;5.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:36:22;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:40:45;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:45:13;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:49:40;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:54:09;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T08:58:34;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:02:58;6.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:07:20;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:11:43;7.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:16:06;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:20:30;10.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:24:52;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:29:15;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:33:54;12.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:38:20;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:42:48;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:47:11;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:51:34;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T09:55:57;9.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:00:22;10.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:04:46;9.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:09:11;9.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:13:40;8.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:18:03;8.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:22:26;8.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:26:52;8.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:31:20;7.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:35:44;7.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:40:27;7.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:45:08;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T10:55:12;7.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:00:04;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:04:38;7.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:09:33;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:14:14;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:19:02;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:23:44;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:28:25;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:33:10;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:37:36;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:42:08;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:46:45;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:51:11;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T11:55:46;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:00:16;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:04:51;6.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:09:21;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:19:24;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:23:56;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:28:26;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:32:49;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:37:42;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:42:19;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:46:52;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:51:38;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T12:56:35;6.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:01:45;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:06:36;6.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:11:25;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:15:53;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:20:44;6.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:25:12;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:29:41;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:34:30;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:38:56;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:43:20;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:47:51;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:52:17;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T13:56:40;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:01:06;7.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:05:30;7.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:15:29;7.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:19:56;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:24:20;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:28:44;7.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:33:09;7.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:37:33;7.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:41:56;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:46:18;6.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:50:44;6.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T14:55:39;6.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:00:03;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:04:25;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:08:48;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:13:12;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:17:51;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:22:13;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:26:37;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:31:01;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:35:23;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:39:45;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:44:11;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:48:52;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:53:15;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T15:57:38;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:02:01;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:06:26;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:10:48;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:15:11;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:19:34;5.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:23:59;5.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:28:22;5.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:32:44;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:37:07;5.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:41:31;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:45:53;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:50:16;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:54:39;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T16:59:03;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:03:25;5.19
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:07:47;5.25
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:12:10;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:16:34;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:21:03;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:25:38;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:30:00;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:34:26;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:38:49;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:43:12;5.06
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:47:34;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:51:58;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T17:56:38;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:01:01;4.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:05:23;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:09:47;4.94
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:14:09;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:18:33;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:22:55;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:27:19;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:31:43;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:36:08;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:40:31;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:44:54;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:49:17;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:53:39;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-07T18:58:02;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:02:26;4.69
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:06:49;4.63
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:11:17;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:15:57;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:20:21;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:24:46;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:29:09;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:33:31;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:37:55;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:42:18;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:46:42;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:51:06;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:55:29;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T19:59:52;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:04:17;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:08:41;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:13:05;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:17:45;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:22:08;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:26:32;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:30:56;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:35:18;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:39:40;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:44:04;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:48:27;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:52:50;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T20:57:12;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:01:35;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:06:02;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:10:24;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:14:47;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:19:09;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:23:34;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:27:56;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:32:19;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:36:42;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:41:13;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:45:35;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:49:58;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:54:20;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T21:58:45;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:03:11;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:07:33;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:11:56;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:16:19;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:20:42;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:25:06;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:29:29;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:33:52;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:38:15;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:42:37;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:47:00;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:51:26;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-07T22:55:49;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:00:13;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:04:36;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:09:03;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:13:26;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:17:56;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:22:19;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:26:45;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:31:12;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:35:34;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:39:56;4.44
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:44:20;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:48:43;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:53:05;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-07T23:57:27;4.25
