sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:32:26;7.46;7.46;7.46;7.25;62.73;62.73;62.73;62.57;55.34;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:34:52;7.01;7.01;7.01;6.81;58.96;58.96;58.95;58.81;52.01;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:37:17;6.92;6.92;6.92;6.72;58.18;58.18;58.17;58.03;51.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:39:43;6.96;6.96;6.96;6.76;58.48;58.48;58.48;58.33;51.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:42:09;7.00;7.00;7.00;6.80;58.84;58.84;58.83;58.69;51.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:44:34;6.65;6.65;6.65;6.46;55.94;55.94;55.93;55.80;49.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:47:00;7.16;7.16;7.16;6.96;60.21;60.21;60.20;60.05;53.11;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:49:25;8.57;8.57;8.57;8.33;72.07;72.07;72.07;71.89;63.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:51:51;12.62;12.59;12.43;11.85;102.34;102.33;102.30;101.81;89.67;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:54:17;13.45;13.38;12.87;11.83;101.78;101.77;101.67;100.71;87.95;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:56:43;11.20;11.18;10.98;10.41;89.84;89.83;89.79;89.29;78.54;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T04:59:09;9.08;9.08;9.04;8.74;75.57;75.57;75.56;75.32;66.53;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:01:36;8.83;8.83;8.82;8.56;74.11;74.10;74.10;73.91;65.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:04:01;8.88;8.88;8.88;8.63;74.70;74.70;74.69;74.51;65.89;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:06:27;8.48;8.48;8.47;8.23;71.20;71.20;71.19;71.01;62.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:08:53;7.99;7.99;7.99;7.76;67.16;67.16;67.16;66.99;59.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:11:18;7.76;7.76;7.76;7.54;65.27;65.26;65.26;65.10;57.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:13:44;7.30;7.30;7.30;7.08;61.30;61.30;61.30;61.14;54.06;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:16:09;8.23;8.23;8.23;8.00;69.23;69.23;69.22;69.05;61.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:18:35;8.42;8.42;8.42;8.18;70.77;70.77;70.77;70.59;62.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:21:00;6.54;6.54;6.54;6.36;55.03;55.02;55.02;54.89;48.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:23:26;6.18;6.18;6.18;6.01;51.98;51.97;51.97;51.84;45.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:25:51;7.20;7.20;7.20;6.99;60.50;60.50;60.50;60.35;53.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:28:17;7.00;7.00;7.00;6.80;58.86;58.86;58.86;58.71;51.92;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:30:43;7.60;7.60;7.60;7.38;63.86;63.86;63.85;63.69;56.32;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:33:08;7.87;7.87;7.86;7.62;65.94;65.94;65.93;65.76;58.13;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:35:34;9.98;9.98;9.95;9.62;83.26;83.26;83.25;83.00;73.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:37:59;10.24;10.23;10.15;9.76;84.36;84.36;84.34;84.02;74.12;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:40:25;9.04;9.04;9.04;8.78;75.96;75.95;75.95;75.76;66.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:42:50;13.18;13.14;12.88;12.17;105.07;105.06;105.00;104.39;91.75;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:45:16;11.08;11.07;11.00;10.59;91.53;91.52;91.50;91.17;80.47;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:47:42;9.57;9.57;9.53;9.21;79.70;79.70;79.69;79.44;70.18;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:50:07;7.97;7.97;7.97;7.74;66.97;66.97;66.96;66.79;59.06;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:52:33;6.66;6.66;6.66;6.47;55.98;55.98;55.98;55.84;49.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:54:58;7.33;7.33;7.33;7.12;61.65;61.65;61.65;61.50;54.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:57:24;9.61;9.61;9.61;9.33;80.77;80.77;80.76;80.56;71.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T05:59:49;9.33;9.33;9.30;9.01;77.96;77.96;77.95;77.73;68.69;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:02:15;11.50;11.49;11.37;10.88;94.03;94.02;94.00;93.59;82.50;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:04:42;15.73;15.68;15.33;14.42;124.39;124.38;124.31;123.51;108.45;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:07:10;13.36;13.32;13.00;12.21;105.28;105.26;105.20;104.50;91.71;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:09:36;9.71;9.71;9.68;9.37;81.05;81.05;81.04;80.80;71.39;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:12:02;9.10;9.09;9.07;8.78;75.96;75.96;75.95;75.73;66.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:14:28;9.51;9.51;9.51;9.24;79.93;79.93;79.92;79.72;70.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:16:53;9.05;9.05;9.05;8.80;76.12;76.12;76.11;75.93;67.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:19:19;7.31;7.31;7.31;7.10;61.47;61.46;61.46;61.31;54.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:21:45;7.31;7.31;7.31;7.10;61.47;61.46;61.46;61.31;54.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:24:13;6.75;6.75;6.75;6.56;56.80;56.79;56.79;56.65;50.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:26:40;6.79;6.79;6.79;6.59;57.05;57.05;57.05;56.91;50.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:29:06;8.29;8.29;8.29;8.05;69.71;69.71;69.71;69.54;61.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:31:31;8.43;8.43;8.43;8.18;70.80;70.79;70.79;70.61;62.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:34:00;10.65;10.64;10.54;10.10;87.31;87.30;87.28;86.92;76.65;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:36:27;8.12;8.11;8.08;7.81;67.53;67.53;67.52;67.31;59.45;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:38:52;9.30;9.30;9.24;8.91;77.04;77.03;77.02;76.75;67.76;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:41:18;8.53;8.53;8.50;8.23;71.21;71.20;71.19;70.99;62.73;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:43:44;6.41;6.41;6.41;6.22;53.84;53.84;53.83;53.70;47.48;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:46:10;7.35;7.35;7.35;7.14;61.78;61.78;61.78;61.62;54.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:48:35;7.85;7.85;7.85;7.63;66.04;66.04;66.04;65.87;58.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:51:01;7.10;7.10;7.10;6.90;59.74;59.73;59.73;59.58;52.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:53:26;5.60;5.60;5.60;5.44;47.06;47.05;47.05;46.93;41.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:55:52;5.22;5.22;5.22;5.07;43.85;43.85;43.85;43.74;38.68;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T06:58:17;5.98;5.98;5.98;5.81;50.26;50.26;50.26;50.13;44.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:00:43;5.78;5.78;5.78;5.62;48.61;48.61;48.61;48.49;42.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:03:09;6.33;6.33;6.33;6.15;53.19;53.19;53.19;53.05;46.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:05:35;5.49;5.49;5.49;5.33;46.14;46.14;46.14;46.02;40.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:08:01;5.75;5.75;5.75;5.59;48.39;48.39;48.39;48.27;42.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:10:26;6.36;6.36;6.34;6.15;53.19;53.18;53.18;53.03;46.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:12:52;5.68;5.68;5.68;5.52;47.78;47.78;47.78;47.66;42.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:15:17;5.94;5.94;5.93;5.74;49.70;49.70;49.70;49.56;43.80;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:17:43;6.12;6.12;6.11;5.92;51.25;51.24;51.24;51.10;45.17;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:20:09;6.87;6.87;6.85;6.64;57.47;57.47;57.46;57.30;50.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:22:34;7.30;7.30;7.30;7.08;61.29;61.29;61.28;61.12;54.04;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:29:57;6.75;6.75;6.75;6.56;56.78;56.78;56.78;56.64;50.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:32:22;5.91;5.91;5.91;5.75;49.73;49.73;49.73;49.60;43.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:34:48;5.94;5.94;5.94;5.77;49.94;49.94;49.94;49.81;44.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:37:14;5.26;5.26;5.26;5.11;44.26;44.25;44.25;44.14;39.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:39:39;6.00;6.00;6.00;5.82;50.41;50.41;50.41;50.28;44.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:42:05;6.19;6.19;6.19;6.01;51.98;51.97;51.97;51.84;45.83;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:44:31;5.05;5.05;5.04;4.90;42.37;42.37;42.36;42.25;37.36;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:46:56;4.42;4.42;4.40;4.26;36.86;36.85;36.85;36.74;32.46;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:49:22;4.31;4.31;4.31;4.19;36.25;36.25;36.25;36.16;31.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:51:48;4.38;4.38;4.38;4.25;36.80;36.80;36.80;36.71;32.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:54:13;4.48;4.48;4.48;4.36;37.70;37.70;37.69;37.60;33.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:56:39;5.38;5.38;5.38;5.23;45.22;45.22;45.22;45.11;39.89;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T07:59:04;6.82;6.82;6.82;6.63;57.37;57.37;57.37;57.23;50.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:01:30;6.88;6.88;6.88;6.69;57.87;57.87;57.87;57.72;51.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:03:55;5.13;5.13;5.13;4.99;43.17;43.17;43.16;43.06;38.08;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:06:21;4.59;4.59;4.59;4.46;38.63;38.63;38.62;38.53;34.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:08:46;5.00;5.00;5.00;4.86;42.07;42.07;42.06;41.96;37.11;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:11:12;5.14;5.14;5.14;5.00;43.24;43.23;43.23;43.13;38.14;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:13:37;4.65;4.65;4.65;4.52;39.09;39.09;39.09;38.99;34.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:16:04;4.78;4.78;4.78;4.64;40.19;40.18;40.18;40.08;35.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:18:31;4.88;4.88;4.88;4.74;41.05;41.05;41.05;40.95;36.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:21:00;5.53;5.53;5.53;5.37;46.46;46.46;46.46;46.34;40.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:23:25;6.04;6.04;6.04;5.87;50.79;50.79;50.78;50.66;44.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:25:51;5.10;5.10;5.10;4.95;42.86;42.85;42.85;42.75;37.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:28:20;5.45;5.45;5.45;5.29;45.79;45.79;45.78;45.67;40.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:30:45;4.63;4.63;4.63;4.50;38.96;38.96;38.96;38.86;34.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:33:11;4.58;4.58;4.58;4.45;38.49;38.49;38.48;38.39;33.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:35:37;5.16;5.16;5.16;5.01;43.39;43.39;43.38;43.28;38.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:38:02;7.59;7.59;7.59;7.37;63.77;63.76;63.76;63.60;56.23;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:40:29;8.09;8.09;8.05;7.78;67.28;67.28;67.27;67.06;59.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:42:55;7.14;7.13;7.11;6.87;59.41;59.41;59.40;59.22;52.31;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:45:21;11.95;11.91;11.62;10.90;94.01;94.00;93.94;93.30;81.87;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:47:51;14.41;14.34;13.83;12.75;109.75;109.74;109.64;108.65;94.96;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:50:19;13.49;13.43;13.00;12.06;103.86;103.84;103.76;102.90;90.06;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:52:47;7.72;7.71;7.56;7.15;61.75;61.74;61.71;61.36;53.95;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:55:14;5.91;5.91;5.89;5.70;49.34;49.33;49.33;49.19;43.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T08:57:40;4.62;4.62;4.62;4.48;38.80;38.80;38.80;38.70;34.22;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:00:06;4.24;4.24;4.24;4.12;35.63;35.63;35.62;35.54;31.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:02:32;4.99;4.99;4.99;4.85;41.94;41.94;41.94;41.83;37.00;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:04:57;5.39;5.39;5.39;5.23;45.29;45.29;45.29;45.17;39.95;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:07:23;6.38;6.38;6.38;6.20;53.63;53.63;53.63;53.49;47.31;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:09:50;5.59;5.59;5.58;5.40;46.76;46.75;46.75;46.61;41.20;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:12:16;6.52;6.52;6.52;6.33;54.81;54.81;54.80;54.67;48.34;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:14:42;6.20;6.20;6.20;6.02;52.12;52.12;52.11;51.98;45.97;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:17:08;7.65;7.65;7.65;7.43;64.33;64.32;64.32;64.16;56.74;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:19:35;5.42;5.42;5.42;5.27;45.60;45.60;45.60;45.48;40.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:22:00;5.49;5.49;5.49;5.33;46.17;46.17;46.17;46.05;40.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:24:26;5.81;5.80;5.78;5.58;48.30;48.30;48.29;48.14;42.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:29:19;3.88;3.88;3.88;3.77;32.61;32.61;32.60;32.52;28.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:31:45;4.12;4.12;4.12;4.01;34.67;34.67;34.67;34.58;30.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:34:10;3.86;3.86;3.86;3.75;32.42;32.42;32.42;32.34;28.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:36:36;4.41;4.41;4.41;4.28;37.07;37.07;37.07;36.98;32.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:39:02;4.35;4.35;4.35;4.22;36.57;36.56;36.56;36.47;32.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:41:28;5.66;5.66;5.66;5.50;47.58;47.58;47.58;47.46;41.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:43:58;6.74;6.74;6.74;6.54;56.64;56.64;56.64;56.50;49.96;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:46:28;7.25;7.25;7.25;7.05;61.00;61.00;60.99;60.84;53.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:48:59;8.80;8.79;8.70;8.33;72.03;72.02;72.00;71.70;63.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:51:25;9.13;9.12;9.00;8.59;74.22;74.21;74.19;73.84;65.05;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:53:51;7.95;7.94;7.88;7.58;65.52;65.52;65.50;65.26;57.58;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:56:18;8.67;8.67;8.66;8.40;72.71;72.70;72.70;72.51;64.10;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T09:58:44;8.83;8.83;8.81;8.54;73.88;73.88;73.87;73.67;65.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:01:13;7.46;7.46;7.46;7.24;62.66;62.65;62.65;62.49;55.25;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:08:42;8.41;8.41;8.41;8.17;70.74;70.73;70.73;70.56;62.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:11:08;9.12;9.12;9.12;8.86;76.71;76.71;76.71;76.52;67.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:13:36;10.15;10.15;10.15;9.86;85.33;85.32;85.32;85.11;75.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:16:02;9.13;9.12;9.10;8.82;76.30;76.30;76.29;76.07;67.23;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:21:27;9.00;9.00;9.00;8.74;75.68;75.68;75.67;75.48;66.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:24:04;8.43;8.43;8.43;8.19;70.86;70.86;70.86;70.68;62.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:26:34;8.61;8.61;8.61;8.37;72.42;72.42;72.41;72.23;63.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:29:13;9.51;9.51;9.51;9.24;79.97;79.97;79.96;79.77;70.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:31:41;9.39;9.38;9.31;8.96;77.49;77.48;77.47;77.19;68.11;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:36:46;7.20;7.20;7.20;6.99;60.52;60.52;60.52;60.37;53.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:39:19;7.60;7.60;7.60;7.38;63.90;63.90;63.89;63.73;56.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:41:55;8.10;8.10;8.03;7.72;66.70;66.70;66.68;66.43;58.60;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:44:22;8.37;8.37;8.37;8.12;70.30;70.30;70.29;70.11;61.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:47:00;7.67;7.66;7.65;7.42;64.24;64.24;64.23;64.06;56.63;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T10:57:26;9.19;9.19;9.19;8.93;77.26;77.25;77.25;77.06;68.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:00:06;9.03;9.03;9.03;8.77;75.93;75.93;75.92;75.73;66.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:02:47;9.32;9.32;9.32;9.06;78.40;78.40;78.40;78.20;69.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:10:22;8.37;8.37;8.35;8.09;70.03;70.03;70.02;69.83;61.71;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:18:12;9.07;9.06;9.00;8.66;74.87;74.87;74.85;74.58;65.82;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:23:34;10.38;10.37;10.31;9.94;86.00;86.00;85.98;85.69;75.65;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:28:46;12.48;12.47;12.39;11.93;103.13;103.12;103.10;102.73;90.67;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:33:49;9.51;9.51;9.47;9.15;79.11;79.11;79.10;78.85;69.64;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:38:55;12.15;12.14;12.04;11.56;99.97;99.96;99.94;99.56;87.83;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:41:25;10.72;10.72;10.72;10.41;90.08;90.08;90.07;89.85;79.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:46:27;9.57;9.57;9.57;9.30;80.47;80.46;80.46;80.26;70.97;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:49:04;10.25;10.24;10.21;9.87;85.41;85.41;85.40;85.14;75.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:51:38;11.61;11.61;11.59;11.23;97.15;97.15;97.14;96.87;85.61;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:54:26;11.22;11.21;11.16;10.77;93.17;93.17;93.15;92.85;82.00;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:56:55;12.71;12.68;12.44;11.76;101.53;101.52;101.47;100.89;88.69;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T11:59:39;13.33;13.28;12.88;11.98;103.20;103.19;103.11;102.30;89.59;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:02:14;10.87;10.83;10.59;9.96;85.96;85.95;85.90;85.35;74.94;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:07:21;7.54;7.54;7.49;7.22;62.44;62.43;62.42;62.21;54.92;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:23:16;6.08;6.06;5.95;5.64;48.66;48.66;48.64;48.36;42.53;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:25:46;7.41;7.39;7.23;6.81;58.75;58.74;58.71;58.34;51.24;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:30:46;7.46;7.45;7.31;6.92;59.77;59.77;59.74;59.41;52.24;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:33:29;9.68;9.64;9.37;8.73;75.27;75.26;75.21;74.64;65.40;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T12:36:21;8.52;8.49;8.28;7.76;66.88;66.87;66.83;66.36;58.22;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:17:08;6.09;6.09;6.09;5.91;51.18;51.18;51.17;51.04;45.13;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:22:42;5.36;5.36;5.34;5.16;44.63;44.63;44.62;44.48;39.29;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:28:01;5.91;5.91;5.91;5.73;49.62;49.62;49.61;49.49;43.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:30:38;5.83;5.83;5.83;5.66;49.03;49.02;49.02;48.90;43.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:35:53;7.66;7.65;7.58;7.28;62.93;62.93;62.92;62.67;55.28;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:38:32;8.13;8.10;7.89;7.39;63.71;63.70;63.66;63.21;55.45;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:44:33;7.18;7.16;7.04;6.67;57.60;57.60;57.57;57.25;50.36;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:53:31;4.22;4.22;4.21;4.09;35.37;35.36;35.36;35.27;31.18;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:56:21;4.80;4.79;4.78;4.62;39.96;39.96;39.95;39.83;35.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T13:58:57;5.07;5.07;5.07;4.93;42.65;42.65;42.65;42.54;37.62;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T14:11:31;7.60;7.60;7.58;7.35;63.56;63.55;63.55;63.37;56.00;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T14:13:56;7.65;7.65;7.63;7.38;63.88;63.88;63.87;63.69;56.28;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-07T14:16:26;8.50;8.49;8.47;8.19;70.87;70.86;70.85;70.64;62.41;0.59
