sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:01:18;36.50;31.37;48.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:03:48;48.84;31.38;70.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:06:17;36.21;31.41;52.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:08:45;36.66;31.34;54.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:11:15;57.06;30.41;74.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:13:43;43.68;34.52;60.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:16:13;34.97;30.86;42.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:18:41;34.02;30.21;41.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:21:12;33.31;30.13;47.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:23:40;53.27;30.66;73.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:26:09;34.22;31.29;46.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:28:37;34.61;31.15;41.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:31:06;53.42;31.57;72.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:33:35;34.42;31.39;40.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:36:05;50.10;31.56;66.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:38:36;53.19;31.38;72.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:41:06;34.88;31.27;44.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:43:33;36.12;32.54;45.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:46:00;57.62;32.18;75.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:48:27;36.71;30.88;43.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:50:53;36.38;31.30;67.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:53:20;36.50;31.44;46.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:55:48;61.31;32.00;80.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T00:58:15;34.09;30.83;42.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:00:43;33.55;30.68;43.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:03:12;57.14;31.41;75.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:05:39;33.97;30.64;43.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:08:06;55.90;33.60;73.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:10:33;56.36;31.38;73.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:13:03;34.47;31.18;41.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:15:30;34.88;30.82;46.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:17:57;57.85;32.47;76.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:20:23;34.95;31.27;44.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:22:50;53.54;31.38;74.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:25:18;55.85;30.93;74.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:27:45;55.11;31.31;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:30:14;52.99;32.94;72.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:32:41;51.82;32.02;70.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:35:08;50.04;31.40;68.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:37:36;34.53;30.75;51.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:40:05;33.73;30.59;46.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:42:32;33.45;30.62;37.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:45:38;40.68;31.06;60.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:48:08;55.60;33.49;73.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:50:45;60.07;31.83;80.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:53:19;36.69;31.10;49.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:55:52;59.29;33.72;76.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T01:58:20;36.00;31.28;47.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:00:49;51.21;31.07;71.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:03:22;56.69;31.69;75.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:05:52;57.88;32.08;78.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:08:20;34.56;30.92;47.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:10:47;34.66;31.41;47.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:13:18;50.99;31.90;69.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:16:03;34.93;31.10;44.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:18:48;35.72;30.70;46.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:21:30;56.28;32.61;75.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:24:45;34.64;30.95;46.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:27:36;59.40;31.53;77.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:30:07;43.34;31.01;58.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:32:45;34.80;31.38;51.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:35:21;52.59;30.71;69.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:38:02;34.16;31.19;38.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:40:36;60.36;33.86;78.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:43:10;50.69;31.27;68.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:45:44;52.63;31.82;72.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:48:16;58.65;33.13;76.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:50:45;36.81;31.62;56.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:53:32;34.82;30.91;49.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:56:06;34.86;30.64;47.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T02:58:50;38.45;30.91;61.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:01:31;34.29;31.21;49.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:04:24;50.43;32.55;68.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:07:02;60.85;32.77;75.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:09:41;49.66;31.89;69.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:12:14;35.01;31.74;46.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:15:02;37.65;32.56;49.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:17:35;39.97;31.78;54.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:20:10;51.09;32.23;69.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:22:42;57.45;31.80;74.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:25:14;54.12;31.65;72.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:27:49;53.30;34.01;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:30:24;55.17;31.41;71.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:33:02;54.52;33.73;71.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:35:38;58.72;33.19;74.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:38:15;55.97;36.44;71.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:40:50;59.89;33.49;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:43:19;58.97;34.71;74.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:46:00;58.65;34.45;75.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:48:37;57.86;35.41;73.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:51:14;47.26;33.35;65.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:53:53;60.27;34.02;74.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:56:22;60.57;34.73;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T03:58:52;56.91;31.88;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:01:19;64.11;37.24;76.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:03:48;63.66;35.15;77.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:06:14;56.10;33.26;75.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:08:41;57.12;36.55;74.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:11:08;63.99;42.88;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:13:34;40.53;33.67;49.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:16:21;63.23;35.25;78.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:18:49;56.52;35.77;73.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:21:16;62.80;37.67;74.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:23:43;63.38;39.49;77.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:26:09;61.53;39.24;77.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:28:36;65.29;39.62;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:31:03;63.91;40.42;77.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:33:30;63.07;41.71;76.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:35:58;65.39;42.52;78.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:38:24;65.84;42.67;79.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:40:51;64.02;44.36;77.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:43:18;62.31;44.38;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:45:46;64.49;41.70;79.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:48:13;64.56;38.80;74.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:50:40;60.40;41.49;75.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:53:08;63.79;41.14;75.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:55:35;64.24;42.81;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T04:58:02;61.58;35.21;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:00:29;63.05;38.78;78.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:02:55;61.73;39.56;73.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:05:22;62.91;43.57;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:07:50;66.23;49.25;76.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:10:18;65.23;45.69;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:12:45;67.13;45.90;77.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:15:12;64.17;41.23;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:17:39;64.77;43.27;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:20:08;64.63;41.87;76.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:22:35;63.53;45.77;75.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:25:02;63.97;43.47;76.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:27:30;65.40;42.62;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:29:57;65.86;44.86;78.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:32:25;66.24;48.85;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:34:51;66.51;48.78;76.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:37:20;64.84;47.58;74.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:39:47;65.28;43.92;73.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:42:13;67.93;46.00;80.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:44:44;66.10;49.65;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:47:12;67.40;48.47;77.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:49:38;66.98;47.89;76.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:52:05;67.22;46.71;76.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:54:33;65.98;43.18;76.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:57:00;66.49;46.91;76.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T05:59:27;67.43;52.27;75.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:01:58;67.44;47.41;76.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:04:28;66.98;51.47;76.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:06:57;68.39;53.22;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:09:26;67.99;47.74;78.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:11:54;67.22;51.71;75.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:14:39;67.13;52.20;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:17:08;67.55;51.69;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:19:35;67.08;50.71;76.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:22:02;66.83;49.03;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:24:31;67.48;46.67;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:26:58;67.04;48.22;77.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:29:25;69.38;52.75;81.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:31:52;67.62;50.56;74.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:34:23;68.35;51.36;75.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:36:51;67.34;53.16;74.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:39:20;67.43;48.75;78.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:41:48;68.56;50.78;75.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:44:15;67.15;51.65;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:46:41;68.33;49.73;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:49:08;67.47;47.10;76.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:51:36;68.51;50.40;80.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:54:06;67.62;52.67;78.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:56:33;67.82;50.57;75.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T06:59:00;67.05;51.19;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:01:26;66.90;48.39;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:03:53;67.96;47.15;79.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:06:20;66.72;47.41;74.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:08:48;66.64;48.59;75.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:11:15;66.79;51.27;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:13:42;64.93;46.21;75.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:16:09;66.45;48.53;79.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:18:36;66.94;47.96;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:21:04;68.21;49.80;79.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:23:30;66.62;51.46;77.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:25:59;68.01;51.95;77.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:28:25;66.83;50.37;76.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:30:52;67.32;46.19;76.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:33:19;66.80;50.74;79.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:35:46;67.80;50.24;78.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:38:12;66.45;50.50;74.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:40:39;65.24;49.00;75.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:43:07;66.74;47.42;76.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:45:33;66.55;48.37;76.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:48:00;67.29;50.64;77.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:50:27;65.45;48.53;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:52:54;66.06;47.34;74.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:55:21;66.65;48.71;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T07:57:47;65.51;50.10;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:00:17;65.89;48.66;77.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:02:46;66.04;48.89;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:05:13;66.28;46.81;75.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:07:40;67.67;51.93;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:10:11;66.10;50.27;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:12:39;64.91;47.05;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:15:30;65.28;46.68;74.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:17:57;64.50;43.47;75.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:20:24;64.80;45.68;79.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:22:51;64.93;43.57;74.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:25:18;65.97;44.36;79.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:27:44;66.66;44.42;76.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:30:11;65.78;47.88;75.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:32:40;66.65;44.02;76.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:35:08;63.31;42.72;73.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:37:35;66.11;46.72;78.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:40:03;65.14;43.87;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:42:30;65.31;47.23;77.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:45:05;68.07;47.44;78.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:47:32;64.77;48.14;74.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:50:04;65.75;47.89;77.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:52:33;67.03;48.80;77.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:55:03;65.10;45.35;76.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T08:57:32;65.96;45.77;78.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:00:01;66.52;47.65;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:02:30;68.58;47.73;77.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:04:56;67.35;50.36;77.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:07:25;66.78;47.56;76.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:09:53;64.41;48.38;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:12:19;67.20;51.51;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:14:46;65.07;45.52;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:17:13;64.39;41.54;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:19:40;66.37;43.60;78.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:22:08;67.96;45.59;76.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:24:36;68.05;45.40;79.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:27:03;66.94;51.03;77.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:29:30;68.25;46.49;80.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:31:57;64.35;46.40;75.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:34:23;64.88;46.87;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:36:52;65.18;43.27;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:39:18;65.58;44.46;80.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:41:46;67.18;45.26;81.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:44:19;66.27;46.58;76.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:46:47;67.44;45.63;78.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:49:20;65.13;46.65;74.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:51:58;66.94;46.49;77.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:54:26;69.93;49.17;91.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:56:54;65.52;44.88;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T09:59:20;66.15;46.81;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:01:50;65.05;47.62;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:04:20;67.06;46.10;77.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:06:48;67.34;46.56;77.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:09:19;67.81;47.41;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:12:04;65.60;45.95;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:14:35;66.43;45.84;75.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:17:05;65.86;46.15;79.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:19:49;68.39;48.37;81.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:22:16;66.54;49.29;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:24:46;65.96;45.12;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:27:28;65.56;44.04;76.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:29:58;67.32;47.83;77.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:32:33;66.63;47.13;77.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:35:25;66.50;45.21;75.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:37:56;65.98;42.18;78.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:40:29;70.13;48.02;86.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:43:17;65.99;44.41;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:46:18;67.41;46.46;80.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:49:00;67.67;42.21;77.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:51:46;64.46;47.59;75.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:54:29;68.06;45.38;78.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T10:57:25;65.36;41.63;77.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:00:04;66.03;46.69;77.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:03:15;67.62;47.33;79.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:05:54;66.71;49.19;78.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:08:47;65.76;45.04;78.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:11:26;68.17;44.76;82.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:14:12;67.94;50.32;87.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:16:56;65.89;46.12;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:19:46;66.20;46.16;76.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:22:23;66.38;44.52;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:25:04;70.13;44.15;85.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:27:47;66.66;46.91;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:30:19;65.99;44.35;77.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:33:15;67.27;48.60;78.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:35:57;66.02;46.43;76.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:38:38;67.04;43.21;75.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-07T11:41:09;65.32;46.18;75.50;;
