sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:00:56;1.48;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:03:36;1.27;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:06:04;1.85;;;1.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:08:31;1.25;;;1.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:11:02;1.25;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:15:55;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:18:21;1.33;;;1.23;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:20:47;1.02;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:23:12;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:25:38;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:28:03;1.02;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:30:29;1.00;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:32:54;1.95;;;1.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:35:20;1.27;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:37:46;1.40;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:40:12;1.45;;;1.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:42:38;1.33;;;1.23;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:45:04;1.63;;;1.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:47:30;1.40;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:49:55;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:52:21;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:54:46;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:57:12;1.25;;;1.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T00:59:38;1.35;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:02:03;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:04:29;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:06:54;1.75;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:09:20;1.27;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:11:46;1.17;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:14:11;1.52;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:16:38;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:19:04;1.42;;;1.23;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:21:33;2.83;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:24:01;1.33;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:26:28;1.42;;;1.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:28:53;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:31:20;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:33:49;1.52;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:36:50;1.17;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:39:09;1.92;;;1.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:41:36;1.60;;;1.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:44:13;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:46:42;1.33;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:49:10;1.38;;;1.27;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:51:42;1.55;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:54:10;0.95;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:56:37;1.35;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T01:59:07;1.33;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:01:33;0.98;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:03:58;2.67;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:06:24;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:08:51;1.50;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:11:17;1.15;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:13:43;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:27:28;1.27;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:35:20;0.93;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:38:02;1.13;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:43:19;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:46:02;1.35;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:48:33;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:51:01;0.85;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:53:30;1.65;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:55:57;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T02:58:36;1.30;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:01:34;2.00;;;1.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:04:17;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:06:49;1.23;;;1.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:09:24;1.08;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:12:01;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:14:45;0.95;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:17:19;2.33;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:19:49;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:22:18;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:24:47;1.60;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:27:21;1.00;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:32:29;1.80;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:35:07;0.93;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:37:50;1.17;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:40:45;1.13;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:43:18;1.17;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:45:46;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:51:13;1.13;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:54:11;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:56:44;0.93;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T03:59:12;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:01:41;0.93;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:04:15;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:06:42;0.93;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:09:07;1.40;;;1.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:11:33;1.33;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:13:59;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:16:44;1.25;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:19:14;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:21:41;1.48;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:24:07;1.55;;;1.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:26:33;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:28:59;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:31:25;2.17;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:33:50;1.38;;;1.27;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:36:16;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:38:41;1.35;;;1.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:41:07;1.02;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:43:34;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:46:00;1.10;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:48:27;1.17;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:50:52;0.88;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:53:18;1.00;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:55:44;1.00;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T04:58:10;1.55;;;1.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:00:37;1.15;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:03:03;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:05:29;0.93;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:07:54;1.00;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:10:20;0.95;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:12:46;1.23;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:15:14;0.93;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:17:40;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:20:07;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:22:33;1.08;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:24:59;1.05;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:27:25;1.48;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:29:50;0.88;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:32:17;1.23;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:34:42;1.00;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:37:08;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:39:34;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:42:00;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:44:41;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:47:09;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:49:35;0.82;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:52:01;0.95;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:54:27;1.20;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:56:53;1.08;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T05:59:19;1.23;;;1.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:01:47;1.30;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:04:16;0.88;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:06:42;0.95;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:09:07;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:11:33;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:14:17;1.58;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:16:43;1.00;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:19:09;1.00;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:21:35;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:24:00;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:26:26;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:28:52;1.13;;;1.02;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:31:18;0.90;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:33:43;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:36:09;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:38:35;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:41:01;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:43:27;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:45:52;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:48:18;1.00;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:50:44;0.95;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:53:10;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:55:36;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T06:58:02;1.13;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:00:28;1.20;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:02:54;0.82;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:05:20;1.33;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:07:49;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:10:16;1.10;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:12:41;1.13;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:15:10;0.85;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:17:37;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:20:03;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:22:30;0.88;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:24:55;0.82;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:27:21;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:29:46;0.98;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:32:12;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:34:38;0.98;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:37:04;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:39:30;1.20;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:41:56;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:44:25;0.85;;;0.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:46:50;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:49:16;1.10;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:51:42;1.02;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:54:07;0.93;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:56:33;1.20;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T07:58:58;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:01:24;1.15;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:03:49;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:06:15;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:08:41;1.08;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:11:07;0.65;;;0.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:13:34;0.88;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:16:03;0.80;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:18:38;0.95;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:21:05;0.97;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:23:32;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:26:02;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:28:30;0.77;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:30:59;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:33:26;0.97;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:35:52;1.13;;;0.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:38:18;0.85;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:40:43;1.10;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:43:09;0.77;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:45:35;0.95;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:48:06;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:50:36;0.90;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:53:03;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:55:30;0.93;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T08:57:57;0.82;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:00:24;1.00;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:02:50;1.15;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:05:17;1.13;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:07:46;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:10:15;0.82;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:12:42;0.95;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:15:10;1.17;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:17:36;1.23;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:20:03;2.05;;;1.02;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:22:31;0.82;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:24:58;1.30;;;1.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:27:24;0.75;;;0.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:29:50;1.02;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:32:16;1.10;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:34:42;1.02;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:37:08;1.90;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:39:34;1.10;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:42:03;0.95;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:44:30;1.05;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:46:57;0.98;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:49:24;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:52:00;0.80;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:54:33;0.80;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:57:01;1.30;;;0.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T09:59:28;1.77;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:01:54;0.95;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:04:22;0.95;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:06:50;1.08;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:09:18;2.15;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:14:36;1.00;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:17:25;1.02;;;1.02;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:20:23;2.15;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:22:57;1.13;;;0.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:25:28;1.42;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:27:59;0.85;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:30:27;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:32:53;1.85;;;0.93;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:35:27;2.10;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:37:55;1.38;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:40:41;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:53:58;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T10:59:50;2.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:13:25;1.23;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:21:24;0.80;;;0.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:26:52;1.50;;;1.02;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:38:10;1.75;;;1.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:40:40;1.33;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:46:14;1.45;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:51:14;2.17;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T11:56:23;1.65;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:01:47;1.77;;;1.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:07:07;1.65;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:09:52;1.17;;;0.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:12:26;1.25;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:21:09;1.60;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:26:15;3.35;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:31:38;1.05;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:37:03;1.17;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:42:51;1.85;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:45:20;1.08;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:47:56;1.88;;;1.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:50:27;0.98;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T12:55:21;2.03;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:01:33;1.58;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:03:54;1.25;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:08:49;1.08;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:16:59;1.80;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:25:07;1.10;;;1.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:27:37;1.48;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:30:13;1.40;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:32:51;1.20;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:37:56;1.08;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:40:23;1.63;;;0.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:43:01;1.02;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:45:30;0.77;;;0.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:48:21;1.13;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:51:01;0.90;;;0.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:53:28;1.00;;;0.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:55:56;1.50;;;0.82;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T13:58:30;2.45;;;0.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T14:00:57;1.33;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T14:03:26;0.70;;;0.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-12-07T14:06:06;1.33;;;1.23;;
