sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-12-07T00:10:16;2361.15;1348505.00;4.50;290.69;167921.00;0.56
107;PPD42NS;49;48.530;9.200;2022-12-07T00:40:15;2193.50;1256930.00;4.19;221.94;128035.00;0.43
107;PPD42NS;49;48.530;9.200;2022-12-07T01:16:21;2388.75;1363476.00;4.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T02:08:48;1841.39;1061320.00;3.54;191.79;110554.00;0.37
107;PPD42NS;49;48.530;9.200;2022-12-07T02:13:43;2325.42;1329075.00;4.43;162.31;93479.00;0.31
107;PPD42NS;49;48.530;9.200;2022-12-07T02:16:16;1542.24;892093.00;2.97;189.86;109435.00;0.36
107;PPD42NS;49;48.530;9.200;2022-12-07T02:48:51;1128.47;654528.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T04:00:57;1564.63;904845.00;3.02;53.68;30631.00;0.10
107;PPD42NS;49;48.530;9.200;2022-12-07T04:48:28;2542.22;1446162.00;4.82;214.01;123439.00;0.41
107;PPD42NS;49;48.530;9.200;2022-12-07T04:50:55;2321.46;1326921.00;4.42;333.39;192717.00;0.64
107;PPD42NS;49;48.530;9.200;2022-12-07T04:53:22;1631.24;942696.00;3.14;255.09;147265.00;0.49
107;PPD42NS;49;48.530;9.200;2022-12-07T04:55:49;1608.41;929737.00;3.10;273.91;158183.00;0.53
107;PPD42NS;49;48.530;9.200;2022-12-07T05:53:26;1635.26;944979.00;3.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T06:00:49;1466.74;849012.00;2.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T07:35:37;1782.49;1028204.00;3.43;100.50;57701.00;0.19
107;PPD42NS;49;48.530;9.200;2022-12-07T07:38:04;252.83;145954.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T08:05:35;1723.02;994662.00;3.32;126.62;72812.00;0.24
107;PPD42NS;49;48.530;9.200;2022-12-07T09:03:16;1921.88;1106402.00;3.69;90.26;51777.00;0.17
107;PPD42NS;49;48.530;9.200;2022-12-07T10:13:10;1730.98;999160.00;3.33;160.89;92655.00;0.31
107;PPD42NS;49;48.530;9.200;2022-12-07T10:15:43;747.20;433381.00;1.44;55.36;31605.00;0.11
107;PPD42NS;49;48.530;9.200;2022-12-07T11:13:42;845.91;490755.00;1.64;154.12;88732.00;0.30
107;PPD42NS;49;48.530;9.200;2022-12-07T11:33:51;899.34;521785.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T11:38:55;653.74;379020.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T11:44:18;683.75;396479.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T11:46:58;242.08;139718.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T11:49:36;871.66;505712.00;1.69;94.94;54484.00;0.18
107;PPD42NS;49;48.530;9.200;2022-12-07T11:52:13;32.71;18521.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T11:59:47;652.55;378328.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T12:02:19;699.29;405518.00;1.35;54.59;31161.00;0.10
107;PPD42NS;49;48.530;9.200;2022-12-07T15:19:02;2109.55;1210685.00;4.04;4.86;2445.00;0.01
107;PPD42NS;49;48.530;9.200;2022-12-07T15:24:01;1647.77;952072.00;3.17;64.20;36710.00;0.12
107;PPD42NS;49;48.530;9.200;2022-12-07T15:26:28;911.52;528857.00;1.76;229.87;132635.00;0.44
107;PPD42NS;49;48.530;9.200;2022-12-07T15:28:55;831.91;482620.00;1.61;126.05;72484.00;0.24
107;PPD42NS;49;48.530;9.200;2022-12-07T15:31:22;724.12;419958.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T17:12:02;1554.71;899196.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T18:02:16;1808.16;1042651.00;3.48;137.33;79009.00;0.26
107;PPD42NS;49;48.530;9.200;2022-12-07T18:07:18;2675.60;1517240.00;5.06;115.13;66166.00;0.22
107;PPD42NS;49;48.530;9.200;2022-12-07T18:09:45;2016.29;1159014.00;3.86;131.06;75385.00;0.25
107;PPD42NS;49;48.530;9.200;2022-12-07T23:17:46;2021.37;1161839.00;3.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-07T23:53:36;3887.95;2126764.00;7.09;164.59;94799.00;0.32
107;PPD42NS;49;48.530;9.200;2022-12-07T23:56:06;1437.91;832529.00;2.78;71.09;40693.00;0.14
