sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-07T00:01:40;34.56;34.26;33.68;31.17;248.96;248.87;248.63;247.10;212.39;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:03:47;38.65;38.36;37.79;35.08;280.17;280.07;279.83;278.22;239.32;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:05:57;36.68;36.47;36.04;33.59;268.22;268.14;267.93;266.54;229.50;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:08:02;38.04;37.76;37.20;34.52;275.72;275.62;275.37;273.79;235.50;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:10:07;35.01;34.59;33.75;30.94;247.15;247.04;246.73;244.90;209.97;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T00:12:15;34.93;34.54;33.75;31.00;247.63;247.53;247.23;245.46;210.56;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T00:14:20;34.41;34.11;33.52;31.00;247.59;247.50;247.26;245.72;211.16;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:16:25;34.15;33.86;33.27;30.78;245.83;245.74;245.50;243.98;209.68;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:18:33;35.15;34.73;33.91;31.11;248.45;248.34;248.03;246.22;211.14;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T00:20:40;34.22;33.81;33.01;30.29;241.90;241.79;241.49;239.73;205.57;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T00:22:44;36.45;35.94;34.93;31.85;254.38;254.26;253.90;251.83;215.60;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T00:24:49;33.43;33.14;32.55;30.09;240.34;240.25;240.01;238.51;204.94;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:26:54;32.23;32.06;31.73;29.62;236.52;236.45;236.28;235.10;202.52;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T00:29:01;34.19;33.95;33.46;31.08;248.20;248.11;247.90;246.50;212.06;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:31:11;34.37;34.08;33.50;31.01;247.63;247.54;247.30;245.79;211.27;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:33:17;35.72;35.43;34.86;32.31;258.01;257.91;257.67;256.14;220.22;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:35:22;32.56;32.29;31.74;29.38;234.61;234.52;234.29;232.86;200.15;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:37:27;37.19;36.87;36.23;33.52;267.67;267.57;267.31;265.66;228.31;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:39:31;34.50;34.05;33.14;30.29;241.91;241.80;241.47;239.58;205.24;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T00:41:36;34.07;33.68;32.89;30.18;241.03;240.93;240.63;238.88;204.87;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T00:43:41;31.83;31.54;30.97;28.63;228.65;228.57;228.34;226.90;194.96;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:45:50;32.17;31.93;31.46;29.20;233.22;233.14;232.93;231.60;199.21;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:47:55;32.68;32.41;31.88;29.54;235.89;235.80;235.58;234.17;201.32;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:50:00;29.42;29.20;28.75;26.66;212.89;212.82;212.63;211.38;181.78;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:52:04;33.17;32.98;32.59;30.37;242.57;242.49;242.31;241.05;207.55;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T00:54:09;31.52;31.30;30.88;28.71;229.25;229.17;228.98;227.71;195.95;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T00:56:15;29.60;29.31;28.73;26.49;211.59;211.50;211.27;209.87;180.22;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T00:58:22;28.77;28.59;28.24;26.30;210.03;209.96;209.79;208.68;179.65;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T01:00:27;29.14;28.93;28.52;26.49;211.55;211.47;211.29;210.10;180.75;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:02:35;27.75;27.60;27.29;25.44;203.19;203.13;202.98;201.94;173.90;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T01:04:39;27.42;27.25;26.91;25.05;200.04;199.97;199.81;198.74;171.08;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:06:44;27.60;27.41;27.04;25.14;200.73;200.66;200.50;199.39;171.58;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T01:08:49;26.88;26.67;26.24;24.31;194.19;194.11;193.93;192.78;165.75;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:10:57;31.27;31.08;30.71;28.60;228.38;228.30;228.13;226.92;195.36;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T01:13:03;26.52;26.32;25.90;24.02;191.81;191.74;191.57;190.44;163.76;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T01:15:08;27.30;27.12;26.76;24.90;198.83;198.76;198.60;197.51;169.99;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:17:14;28.10;27.91;27.54;25.60;204.46;204.39;204.22;203.09;174.76;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:19:21;28.34;28.19;27.87;25.99;207.58;207.51;207.36;206.30;177.66;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:21:27;27.26;27.03;26.58;24.61;196.54;196.46;196.28;195.08;167.69;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:23:35;28.51;28.30;27.87;25.86;206.55;206.48;206.29;205.10;176.41;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T01:25:41;30.02;29.83;29.44;27.40;218.79;218.72;218.54;217.36;187.09;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:27:47;31.25;31.05;30.65;28.52;227.79;227.71;227.53;226.30;194.79;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:29:51;31.45;31.24;30.81;28.64;228.71;228.64;228.44;227.18;195.48;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:31:56;31.22;31.00;30.57;28.41;226.87;226.79;226.60;225.34;193.88;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:34:01;31.39;31.20;30.83;28.71;229.30;229.23;229.05;227.84;196.16;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T01:36:12;42.71;42.58;42.30;39.69;316.93;316.84;316.66;315.29;271.95;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T01:38:20;32.35;32.17;31.82;29.69;237.07;237.00;236.83;235.62;202.94;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T01:40:25;29.63;29.41;28.97;26.89;214.71;214.64;214.45;213.21;183.38;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T01:42:30;30.60;30.39;29.96;27.84;222.31;222.23;222.04;220.80;189.97;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:47:36;31.79;31.50;30.91;28.56;228.08;228.00;227.76;226.31;194.42;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T01:49:41;30.62;30.32;29.72;27.41;218.91;218.82;218.59;217.15;186.47;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T01:51:54;32.10;31.82;31.27;28.92;231.00;230.91;230.69;229.26;197.02;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:54:11;32.75;32.44;31.81;29.35;234.40;234.31;234.06;232.53;199.70;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T01:56:19;35.79;35.47;34.85;32.23;257.37;257.27;257.02;255.41;219.49;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T01:58:30;39.73;39.18;38.08;34.74;277.46;277.32;276.93;274.69;235.20;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T02:00:36;36.26;35.92;35.23;32.51;259.65;259.54;259.27;257.58;221.23;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:02:41;35.61;35.25;34.52;31.81;254.05;253.95;253.67;251.96;216.31;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T02:04:52;38.55;37.99;36.88;33.58;268.22;268.09;267.70;265.46;227.19;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T02:07:03;35.79;35.35;34.46;31.55;252.02;251.91;251.59;249.68;214.00;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T02:09:09;37.57;36.97;35.78;32.45;259.17;259.03;258.62;256.32;219.12;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T02:11:14;39.17;38.59;37.44;34.06;272.04;271.90;271.50;269.20;230.33;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T02:13:21;43.37;42.41;40.49;36.06;288.06;287.87;287.25;283.97;241.56;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T02:15:34;41.90;41.05;39.35;35.24;281.49;281.32;280.77;277.78;236.66;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T02:17:57;40.18;39.53;38.23;34.65;276.75;276.60;276.16;273.68;233.92;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T02:20:21;46.35;45.58;44.06;39.89;318.62;318.45;317.93;315.03;269.19;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T02:22:51;48.82;47.78;45.70;40.79;325.86;325.66;324.98;321.38;273.56;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T02:25:49;47.43;46.72;45.31;41.21;329.16;328.99;328.50;325.71;278.66;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T02:28:29;51.62;50.76;49.04;44.38;354.50;354.31;353.72;350.47;299.45;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T02:30:42;48.63;47.96;46.65;42.58;340.11;339.95;339.48;336.76;288.40;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T02:32:54;42.85;42.30;41.22;37.71;301.20;301.06;300.67;298.35;255.67;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:35:07;41.77;41.30;40.36;37.08;296.17;296.05;295.69;293.59;251.86;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:37:19;41.91;41.42;40.45;37.11;296.40;296.27;295.91;293.75;251.91;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:39:40;42.76;42.19;41.07;37.54;299.80;299.67;299.26;296.91;254.35;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:41:52;40.96;40.52;39.65;36.48;291.33;291.21;290.87;288.86;247.89;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T02:44:07;41.41;40.97;40.08;36.86;294.42;294.30;293.96;291.91;250.50;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T02:46:20;45.42;44.90;43.87;40.29;321.79;321.65;321.27;318.96;273.59;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:48:30;59.36;58.12;55.65;49.75;397.45;397.20;396.40;392.09;333.90;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T02:50:38;61.82;60.17;56.87;49.95;399.10;398.80;397.77;392.45;332.54;0.66
40981;SPS30;26708;50.304;19.028;2022-12-07T02:52:42;45.75;45.03;43.59;39.55;315.94;315.78;315.28;312.50;267.19;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T02:54:47;44.39;43.90;42.90;39.42;314.82;314.69;314.31;312.07;267.72;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T02:56:53;47.04;46.60;45.72;42.22;337.16;337.03;336.68;334.51;287.34;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T02:59:11;47.17;46.78;45.99;42.57;339.99;339.87;339.54;337.47;290.07;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T03:01:34;40.64;40.32;39.68;36.79;293.79;293.69;293.42;291.68;250.81;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T03:03:57;38.33;37.98;37.28;34.45;275.10;274.99;274.71;272.96;234.50;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:06:15;35.60;35.27;34.62;31.99;255.45;255.36;255.10;253.47;217.76;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:08:31;34.59;34.11;33.15;30.23;241.43;241.32;240.98;239.02;204.64;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:10:54;32.74;32.32;31.47;28.78;229.88;229.78;229.47;227.69;195.09;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T03:13:05;31.61;31.19;30.36;27.75;221.61;221.50;221.20;219.47;188.01;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:15:18;32.68;32.29;31.52;28.91;230.87;230.77;230.49;228.79;196.18;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:17:34;34.66;34.33;33.67;31.07;248.11;248.01;247.75;246.13;211.39;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:19:44;38.28;37.74;36.67;33.44;267.06;266.93;266.55;264.38;226.34;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:21:55;42.39;41.89;40.88;37.50;299.49;299.36;298.99;296.79;254.49;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T03:24:08;34.86;34.47;33.69;30.95;247.22;247.11;246.82;245.06;210.23;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T03:26:19;36.99;36.64;35.94;33.17;264.93;264.83;264.55;262.83;225.75;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:28:35;33.09;32.72;31.98;29.38;234.68;234.58;234.31;232.64;199.57;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T03:30:49;28.88;28.65;28.19;26.13;208.65;208.57;208.38;207.14;178.10;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:33:03;29.53;29.29;28.82;26.70;213.24;213.16;212.96;211.69;182.00;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:35:16;29.56;29.26;28.67;26.42;211.02;210.93;210.70;209.29;179.69;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:37:31;29.55;29.24;28.62;26.34;210.40;210.31;210.08;208.63;179.07;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:39:41;29.69;29.30;28.53;26.07;208.26;208.16;207.88;206.26;176.70;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T03:41:54;29.76;29.34;28.51;26.00;207.64;207.54;207.25;205.56;175.98;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T03:44:04;31.39;31.06;30.42;28.02;223.75;223.66;223.41;221.89;190.47;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:46:13;30.64;30.33;29.73;27.41;218.91;218.82;218.58;217.13;186.44;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T03:48:35;29.03;28.65;27.89;25.48;203.55;203.46;203.18;201.59;172.69;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T03:50:50;29.81;29.42;28.63;26.17;208.99;208.89;208.61;206.97;177.30;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:53:05;29.96;29.53;28.69;26.15;208.88;208.78;208.48;206.77;177.00;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T03:55:22;30.86;30.44;29.60;27.01;215.75;215.65;215.35;213.62;182.93;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:57:34;31.60;31.18;30.36;27.75;221.66;221.55;221.26;219.53;188.07;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T03:59:43;32.65;32.21;31.35;28.64;228.73;228.63;228.31;226.51;194.03;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T04:01:51;34.43;33.83;32.64;29.49;235.52;235.40;234.99;232.78;198.79;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:04:01;33.15;32.65;31.64;28.76;229.69;229.58;229.23;227.26;194.39;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:06:05;34.59;34.05;32.96;29.91;238.87;238.75;238.37;236.27;202.01;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:08:10;35.48;34.93;33.83;30.72;245.34;245.22;244.84;242.70;207.55;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:10:15;35.69;35.12;34.00;30.85;246.42;246.29;245.91;243.74;208.39;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:12:21;36.81;36.21;35.01;31.71;253.26;253.13;252.71;250.42;214.01;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:14:25;36.06;35.48;34.31;31.09;248.33;248.20;247.80;245.56;209.88;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:16:30;35.78;35.15;33.90;30.60;244.40;244.26;243.84;241.51;206.21;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:18:35;36.35;35.61;34.14;30.57;244.24;244.09;243.61;241.02;205.34;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:20:42;36.53;35.90;34.64;31.29;249.95;249.81;249.38;247.03;210.96;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:22:47;38.61;37.78;36.13;32.24;257.59;257.42;256.89;254.03;216.22;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:24:51;39.77;38.79;36.82;32.54;260.00;259.82;259.20;255.96;217.26;0.66
40981;SPS30;26708;50.304;19.028;2022-12-07T04:26:56;41.41;40.49;38.64;34.40;274.78;274.60;274.01;270.86;230.37;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T04:29:01;44.48;43.38;41.17;36.37;290.59;290.38;289.68;286.05;242.78;0.66
40981;SPS30;26708;50.304;19.028;2022-12-07T04:31:06;48.93;48.07;46.34;41.82;334.06;333.88;333.30;330.11;281.83;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:33:11;50.04;49.25;47.66;43.23;345.33;345.15;344.61;341.55;292.00;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:35:16;49.08;48.08;46.10;41.29;329.80;329.60;328.95;325.45;277.28;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:37:23;45.48;44.71;43.17;39.04;311.85;311.68;311.16;308.27;263.33;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:39:29;37.84;37.11;35.65;32.03;255.84;255.69;255.21;252.60;215.39;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:41:36;38.02;37.32;35.90;32.31;258.11;257.96;257.49;254.93;217.48;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:43:43;36.71;36.12;34.93;31.65;252.79;252.65;252.25;249.97;213.65;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:45:47;35.85;35.28;34.13;30.94;247.12;246.99;246.60;244.39;208.90;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T04:47:53;37.75;37.00;35.52;31.86;254.48;254.33;253.84;251.20;214.11;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T04:49:57;39.23;38.69;37.62;34.34;274.25;274.12;273.74;271.54;232.52;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T04:52:02;43.43;42.53;40.73;36.42;290.90;290.72;290.13;286.98;244.39;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T04:54:10;40.06;39.42;38.15;34.60;276.38;276.23;275.80;273.34;233.68;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T04:56:17;39.68;39.02;37.70;34.12;272.51;272.37;271.92;269.42;230.19;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T04:58:22;38.52;37.79;36.33;32.66;260.91;260.76;260.28;257.65;219.74;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T05:00:27;40.35;39.46;37.67;33.55;267.98;267.81;267.23;264.18;224.72;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T05:02:32;40.10;39.43;38.08;34.45;275.20;275.05;274.59;272.05;232.42;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T05:04:36;41.12;40.37;38.86;35.00;279.58;279.42;278.92;276.17;235.65;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T05:06:42;40.47;39.71;38.20;34.36;274.46;274.30;273.80;271.05;231.21;0.64
40981;SPS30;26708;50.304;19.028;2022-12-07T05:08:46;38.70;37.89;36.27;32.42;258.99;258.83;258.30;255.49;217.55;0.65
40981;SPS30;26708;50.304;19.028;2022-12-07T05:10:53;38.77;38.09;36.74;33.17;264.97;264.82;264.37;261.85;223.58;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T05:12:58;42.62;41.87;40.38;36.45;291.15;290.99;290.49;287.72;245.66;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T05:15:03;42.66;41.92;40.43;36.51;291.67;291.51;291.01;288.25;246.14;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T05:17:08;41.31;40.67;39.40;35.78;285.83;285.68;285.24;282.76;241.83;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T05:19:14;39.77;39.27;38.29;35.06;279.99;279.86;279.50;277.38;237.74;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T05:21:19;39.33;38.85;37.91;34.75;277.52;277.40;277.05;274.99;235.76;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T05:23:24;36.80;36.40;35.59;32.72;261.29;261.18;260.87;259.03;222.25;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T05:25:29;34.20;33.91;33.33;30.85;246.36;246.27;246.03;244.52;210.17;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T05:27:36;32.55;32.20;31.51;28.99;231.55;231.45;231.19;229.59;197.03;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T05:29:43;37.05;36.81;36.33;33.79;269.84;269.75;269.53;268.05;230.70;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T05:31:48;36.07;35.83;35.35;32.88;262.59;262.50;262.29;260.85;224.49;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T05:33:52;27.57;27.33;26.84;24.82;198.23;198.16;197.96;196.72;169.05;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T05:35:58;26.33;26.08;25.57;23.60;188.46;188.38;188.18;186.95;160.56;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T05:38:07;26.08;25.94;25.66;23.94;191.21;191.15;191.01;190.04;163.69;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T05:40:11;28.60;28.35;27.83;25.71;205.37;205.29;205.08;203.78;175.08;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T05:42:17;26.26;25.98;25.44;23.43;187.16;187.09;186.88;185.61;159.33;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T05:44:23;25.82;25.60;25.16;23.28;185.92;185.85;185.66;184.52;158.59;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T05:46:28;25.38;25.22;24.91;23.20;185.24;185.18;185.03;184.05;158.44;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T05:48:32;28.79;28.62;28.29;26.36;210.53;210.46;210.31;209.21;180.14;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T05:50:38;29.19;29.06;28.81;26.95;215.22;215.15;215.02;214.00;184.45;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T05:52:42;28.28;28.06;27.62;25.61;204.52;204.45;204.26;203.06;174.61;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T05:54:47;27.89;27.67;27.23;25.24;201.55;201.47;201.29;200.09;172.04;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T05:56:52;24.52;24.36;24.04;22.36;178.61;178.55;178.40;177.43;152.71;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T05:58:57;24.39;24.26;23.98;22.37;178.63;178.57;178.44;177.52;152.88;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T06:01:16;27.84;27.73;27.52;25.78;205.87;205.81;205.68;204.75;176.54;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T06:03:21;25.23;25.06;24.71;22.96;183.39;183.32;183.17;182.15;156.73;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T06:05:26;23.81;23.64;23.30;21.64;172.83;172.77;172.62;171.64;147.67;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T06:07:31;25.30;25.09;24.67;22.85;182.47;182.41;182.23;181.13;155.71;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:09:36;25.78;25.55;25.10;23.21;185.33;185.26;185.08;183.92;158.04;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:11:40;26.37;26.12;25.62;23.65;188.90;188.82;188.63;187.40;160.97;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T06:13:57;27.60;27.42;27.06;25.17;201.02;200.96;200.79;199.70;171.87;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T06:16:03;26.18;26.04;25.76;24.04;191.97;191.91;191.77;190.80;164.35;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T06:18:11;25.07;24.97;24.79;23.23;185.50;185.45;185.34;184.51;159.09;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T06:20:16;25.24;25.13;24.92;23.33;186.28;186.22;186.11;185.24;159.68;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T06:22:21;23.99;23.89;23.69;22.17;177.01;176.96;176.85;176.03;151.73;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T06:24:25;26.07;25.87;25.48;23.64;188.77;188.70;188.53;187.44;161.20;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T06:26:30;27.35;27.18;26.84;24.99;199.54;199.48;199.32;198.25;170.66;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T06:28:36;27.36;27.21;26.91;25.10;200.42;200.35;200.21;199.19;171.55;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T06:30:41;26.77;26.60;26.26;24.44;195.21;195.15;194.99;193.94;166.94;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T06:32:45;27.72;27.45;26.91;24.82;198.21;198.13;197.91;196.61;168.83;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T06:34:53;29.35;29.12;28.65;26.54;211.98;211.91;211.71;210.44;180.94;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T06:36:59;32.12;31.85;31.30;28.97;231.33;231.25;231.02;229.60;197.34;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:39:03;34.89;34.54;33.85;31.21;249.25;249.15;248.88;247.22;212.28;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:41:10;33.60;33.34;32.81;30.42;242.97;242.88;242.66;241.23;207.43;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T06:43:15;33.63;33.32;32.71;30.22;241.35;241.26;241.02;239.48;205.74;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:45:19;34.52;34.14;33.39;30.70;245.21;245.10;244.82;243.10;208.59;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T06:47:24;34.34;33.99;33.29;30.68;245.02;244.92;244.65;243.01;208.63;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T06:49:29;39.14;38.77;38.02;35.08;280.19;280.08;279.78;277.95;238.72;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:51:36;38.24;37.72;36.68;33.48;267.39;267.26;266.89;264.75;226.72;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T06:53:42;38.56;38.08;37.13;34.00;271.59;271.47;271.12;269.07;230.63;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:55:47;39.97;39.52;38.63;35.49;283.43;283.31;282.98;280.96;241.02;0.60
