sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:02:00;40.05;36.09;45.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:04:33;39.43;35.94;44.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:07:05;40.13;35.43;47.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:09:38;39.39;35.38;44.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:12:11;39.10;35.82;43.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:14:44;42.21;36.02;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:17:16;39.87;35.98;47.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:19:49;41.29;35.66;52.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:22:21;41.25;37.63;44.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:24:54;42.67;38.58;55.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:27:27;44.07;35.49;55.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:30:00;38.00;34.09;41.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:32:33;39.20;35.35;50.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:35:05;38.71;35.27;43.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:37:38;38.47;35.46;45.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:40:11;39.71;34.98;44.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:42:44;39.07;35.30;43.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:45:16;38.69;35.52;42.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:47:49;38.24;34.78;45.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:50:22;38.78;35.02;44.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:52:55;38.61;35.30;45.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:55:27;38.40;35.46;43.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T00:58:00;39.02;35.23;46.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:00:35;39.42;35.49;45.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:03:11;44.13;35.32;59.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:05:53;38.64;34.93;51.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:08:27;38.47;35.29;42.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:11:04;39.16;35.39;45.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:13:37;40.39;36.39;45.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:16:14;43.28;38.56;54.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:18:50;41.71;38.12;49.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:21:31;39.85;35.24;44.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:24:10;38.76;35.06;46.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:26:43;40.19;36.55;47.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:29:15;39.08;35.01;45.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:31:49;39.08;35.38;48.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:34:21;39.41;36.04;43.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:36:54;42.58;34.87;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:39:27;38.04;34.73;42.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:41:59;38.64;35.12;44.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:44:32;41.95;35.22;57.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:47:06;38.30;35.09;44.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:49:48;44.26;36.04;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:52:28;39.20;34.84;49.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:55:13;39.42;35.69;53.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T01:57:50;38.70;35.19;59.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:00:24;38.82;35.10;45.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:03:23;42.07;36.01;55.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:05:59;38.23;34.50;45.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:08:33;41.32;38.13;46.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:11:07;41.42;37.87;45.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:13:43;41.17;37.51;45.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:16:34;39.50;35.31;45.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:23:17;39.53;35.98;45.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:26:38;38.29;35.16;44.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:29:27;41.22;35.23;54.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:32:26;40.51;35.06;52.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:43:16;39.07;35.75;45.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:45:54;38.23;35.11;43.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:48:30;39.27;35.46;44.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:51:23;39.40;35.67;47.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:53:55;40.73;36.04;52.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T02:57:21;39.39;35.86;44.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:00:08;39.78;36.16;44.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:02:53;38.77;35.13;47.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:05:48;45.79;36.30;62.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:08:48;41.79;38.32;45.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:11:33;41.80;37.98;45.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:14:34;41.71;35.90;55.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:17:24;38.17;34.52;42.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:20:03;39.65;35.76;46.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:22:40;39.94;36.32;46.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:25:17;39.52;35.67;45.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:27:57;42.34;36.19;54.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:30:38;40.65;36.35;50.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:33:21;41.60;36.81;52.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:36:11;41.86;36.59;52.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:38:59;45.19;37.74;59.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:41:36;44.46;37.74;59.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:44:17;44.32;38.01;55.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:47:02;40.89;35.77;49.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:52:32;43.37;37.44;56.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:55:29;45.26;38.28;56.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T03:58:09;44.49;38.67;55.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:00:44;43.97;39.13;55.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:03:17;45.62;38.44;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:05:50;44.91;40.65;54.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:08:23;43.26;40.03;47.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:10:55;43.95;37.95;55.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:13:28;43.70;38.97;50.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:16:00;43.57;38.27;53.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:18:33;42.63;38.79;46.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:21:06;43.18;38.77;51.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:23:38;45.02;39.16;54.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:26:11;46.00;39.22;56.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:28:44;44.22;40.25;50.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:31:16;46.78;39.17;60.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:33:49;45.85;40.08;59.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:36:22;48.05;41.12;60.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:38:55;47.89;40.26;61.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:41:28;49.07;40.92;60.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:44:03;48.25;41.56;63.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:46:36;47.36;41.20;58.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:49:10;49.41;40.84;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:51:44;48.10;41.37;58.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:54:18;48.15;41.85;58.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:56:50;49.71;42.64;61.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T04:59:23;50.68;42.85;66.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:01:56;47.06;42.14;57.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:04:28;48.22;44.02;57.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:07:01;49.82;43.99;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:09:34;49.17;44.18;59.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:12:06;48.31;42.83;59.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:14:39;50.99;42.82;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:17:11;50.11;42.65;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:19:44;50.76;43.76;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:22:17;50.90;43.35;61.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:24:49;49.98;43.43;58.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:27:22;48.90;42.86;57.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:29:55;50.73;45.36;58.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:32:28;51.95;44.56;64.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:35:00;52.27;44.41;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:37:33;55.86;44.87;74.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:40:06;51.99;44.91;63.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:42:40;52.49;45.99;65.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:45:12;49.96;44.89;59.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:47:45;49.95;44.56;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:50:18;50.80;44.50;60.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:52:51;50.55;45.22;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:55:23;52.73;44.67;67.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T05:57:56;49.28;45.28;57.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:00:47;50.87;43.96;60.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:03:23;50.34;44.43;58.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:05:55;51.69;44.43;64.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:08:28;51.29;44.79;59.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:11:00;49.46;44.61;59.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:13:52;50.19;44.03;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:16:25;50.35;44.91;59.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:18:57;50.33;44.55;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:21:30;50.63;45.36;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:24:03;52.54;44.96;68.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:26:36;51.63;45.01;62.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:29:10;50.73;44.86;60.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:31:43;52.61;45.87;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:34:20;52.23;46.71;61.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:36:54;52.22;46.99;67.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:39:28;51.99;46.85;59.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:42:01;52.98;46.97;65.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:44:34;51.00;46.45;58.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:47:07;52.55;45.79;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:50:02;52.59;46.75;60.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:52:35;50.89;46.54;59.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:55:07;52.43;47.40;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T06:57:40;54.23;46.42;79.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:00:14;54.18;45.77;74.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:02:53;51.43;46.21;57.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:05:26;53.70;46.39;67.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:07:59;51.57;45.91;59.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:10:51;52.01;46.15;62.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:13:24;51.88;46.49;66.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:15:57;53.48;46.72;64.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:18:29;52.99;46.58;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:21:02;52.73;47.00;64.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:23:35;53.22;47.26;69.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:26:08;53.29;47.19;67.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:28:40;53.68;47.72;63.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:31:13;52.65;46.89;63.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:33:47;53.46;47.11;68.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:36:20;53.61;45.58;68.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:38:52;52.21;45.98;63.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:41:25;52.04;45.74;70.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:43:57;53.23;46.51;67.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:46:30;53.56;45.80;74.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:49:05;52.03;46.55;63.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:51:38;54.07;47.03;66.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:54:10;51.74;45.68;64.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:56:43;53.38;45.15;67.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T07:59:16;51.75;45.76;60.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:01:48;50.55;45.12;65.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:04:21;51.76;45.12;62.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:06:54;51.53;45.67;67.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:09:26;53.81;45.43;71.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:11:59;53.30;46.89;62.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:14:32;52.61;45.54;68.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:17:05;51.70;45.06;66.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:19:38;51.94;45.24;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:22:10;51.60;44.91;60.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:24:43;53.07;45.90;62.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:27:15;49.58;45.01;59.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:29:48;50.63;45.39;59.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:32:20;51.38;44.76;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:34:53;53.22;45.33;65.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:37:25;53.21;45.05;66.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:39:58;50.99;44.43;60.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:42:31;52.41;44.10;59.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:45:14;52.31;45.44;63.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:47:58;53.35;46.18;61.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:50:36;52.10;45.21;62.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:53:09;51.20;45.25;63.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:55:45;52.88;46.50;64.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T08:58:18;53.74;46.71;67.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:00:51;53.82;46.92;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:03:24;52.02;46.11;63.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:05:58;52.85;46.99;62.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:08:39;54.31;46.00;77.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:11:14;52.64;45.18;61.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:13:47;52.62;45.31;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:16:20;52.18;44.79;60.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:18:53;51.12;44.19;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:21:26;56.94;45.70;71.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:23:58;52.68;46.35;72.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:26:31;54.23;45.28;64.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:29:03;52.51;46.89;59.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:31:37;52.13;46.09;60.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:34:09;50.84;44.63;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:36:42;49.99;44.68;57.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:39:15;52.77;44.96;61.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:41:48;52.81;46.78;60.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:44:27;52.20;44.51;59.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:47:01;52.27;45.15;62.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:49:34;51.87;44.64;59.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:52:27;51.62;45.39;61.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:55:03;53.34;46.36;60.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T09:57:37;53.50;45.00;67.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:00:16;51.78;44.56;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:02:58;51.27;44.25;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:05:50;52.37;43.42;70.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:08:25;53.86;44.52;65.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:11:01;51.88;43.58;64.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:13:43;52.44;42.63;66.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:18:57;49.54;41.44;57.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:21:29;50.26;41.51;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:29:31;53.05;43.03;66.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:34:46;50.73;41.52;69.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:37:23;52.22;41.34;64.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:40:00;52.83;41.82;60.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:42:33;54.25;42.90;66.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:47:59;50.96;42.65;58.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:50:48;51.40;42.19;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T10:54:10;52.59;42.77;65.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:00:01;53.40;42.99;62.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:06:13;54.42;42.55;66.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:12:14;52.59;42.69;60.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:22:00;53.81;43.29;67.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:34:00;52.32;42.03;61.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:36:46;54.14;43.58;64.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:39:41;53.12;44.62;61.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:42:21;52.08;41.15;63.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:45:20;59.31;41.75;74.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:48:06;58.19;44.60;73.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:50:49;52.27;43.02;65.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:53:35;52.86;43.39;65.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:56:19;54.43;43.87;66.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T11:59:32;52.77;43.23;68.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:02:20;59.91;44.61;81.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:05:17;52.82;41.05;63.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:13:52;52.17;42.83;61.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:23:07;51.83;42.80;60.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:25:54;54.54;41.38;64.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:28:50;52.34;42.21;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:34:04;51.92;42.18;65.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:39:17;51.94;42.78;73.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:41:57;52.18;43.95;64.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:47:42;56.73;43.95;79.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:50:24;50.13;41.08;62.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:53:23;54.36;42.85;73.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:56:22;51.17;42.34;60.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T12:59:28;51.51;42.44;60.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:02:24;50.67;41.58;59.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:16:41;51.77;41.42;61.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:18:48;53.03;44.64;66.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:24:00;50.92;42.91;62.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:26:42;52.59;44.16;63.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:29:20;53.61;43.24;68.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:31:57;52.09;43.94;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:34:41;52.90;44.78;60.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:39:57;52.12;43.59;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-07T13:42:33;52.36;43.66;66.11;;
