sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-12-07T00:01:21;56.82;48.76;64.56;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:03:49;58.17;50.46;69.69;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:06:16;57.40;51.09;65.59;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:08:42;57.68;50.44;68.16;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:11:18;57.68;50.61;69.55;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:13:44;58.15;49.75;70.57;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:16:13;57.53;51.48;68.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:18:40;56.91;50.44;70.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:21:14;56.19;48.69;63.30;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:23:42;57.39;51.09;68.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:26:12;56.48;50.41;66.58;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:28:39;56.64;49.96;68.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:31:10;56.80;51.03;65.42;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:33:36;57.04;49.95;65.64;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:36:08;57.33;51.71;67.02;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:38:35;56.50;50.46;67.12;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:41:04;56.78;50.03;67.21;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:43:31;57.94;50.42;65.98;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:45:56;56.76;49.77;67.76;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:48:23;56.65;50.39;64.74;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:50:49;56.60;50.66;65.53;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:53:15;57.38;50.80;69.27;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:55:41;56.08;50.61;61.83;;
74531;Laerm;63010;55.668;37.878;2022-12-07T00:58:07;56.85;50.47;63.82;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:00:32;57.17;49.64;68.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:02:59;58.55;50.57;67.30;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:05:25;58.70;50.31;71.47;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:07:51;56.47;51.54;64.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:10:16;56.93;51.21;67.05;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:12:42;56.43;50.90;62.78;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:15:08;57.57;50.50;69.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:17:34;57.15;51.34;70.52;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:20:00;56.61;52.31;63.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:22:26;56.37;51.30;62.96;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:24:51;58.07;52.76;66.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:27:17;57.36;51.01;65.63;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:29:43;57.02;51.49;66.48;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:32:08;57.28;51.56;64.93;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:34:34;56.67;50.47;65.61;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:36:59;57.11;52.07;64.29;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:39:25;57.39;50.84;65.85;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:41:52;57.73;51.13;68.22;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:46:56;57.41;50.40;63.65;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:50:05;57.75;52.42;67.23;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:52:31;57.04;51.74;65.39;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:55:04;57.42;51.75;66.02;;
74531;Laerm;63010;55.668;37.878;2022-12-07T01:57:32;57.70;52.64;66.41;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:00:00;57.47;51.61;66.69;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:02:33;58.42;52.45;67.75;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:05:01;58.06;53.44;64.99;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:07:29;57.11;52.19;62.57;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:09:56;58.67;53.37;66.06;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:12:23;57.72;52.80;67.29;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:15:10;58.62;53.94;65.75;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:20:33;59.15;54.12;65.78;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:26:26;58.56;51.82;63.60;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:31:29;60.02;55.31;67.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:34:09;59.92;53.42;72.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:36:42;59.47;54.70;72.80;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:42:03;59.85;54.38;68.98;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:44:34;59.41;55.65;63.33;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:47:06;59.25;54.65;64.40;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:49:35;59.19;55.11;64.12;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:52:02;60.35;55.09;66.15;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:54:27;59.87;55.29;63.80;;
74531;Laerm;63010;55.668;37.878;2022-12-07T02:57:09;59.21;54.11;63.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:08:10;59.92;56.02;63.91;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:13:24;60.58;56.03;66.07;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:19:14;61.24;54.97;74.72;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:21:44;60.48;56.34;66.51;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:24:15;60.82;56.00;65.06;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:26:44;60.35;56.49;65.41;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:29:19;60.58;56.27;66.13;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:31:54;60.56;56.56;64.63;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:34:34;61.21;55.87;66.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:37:08;60.89;56.45;65.38;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:40:02;61.36;57.43;68.99;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:42:30;60.51;57.02;66.94;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:44:58;60.92;56.11;68.66;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:47:31;60.25;55.98;66.45;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:50:04;60.35;55.98;66.39;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:53:05;60.18;56.26;66.11;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:55:39;60.22;56.45;65.89;;
74531;Laerm;63010;55.668;37.878;2022-12-07T03:58:14;59.93;56.25;65.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:08:20;60.11;55.98;68.38;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:10:46;58.97;54.68;67.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:13:11;59.20;54.43;67.61;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:15:37;58.74;54.06;71.02;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:18:03;57.86;53.57;64.86;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:20:28;57.78;54.27;63.97;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:22:54;57.89;54.07;62.25;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:25:20;59.21;54.35;66.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:27:45;58.72;54.27;71.26;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:30:11;58.49;54.27;64.85;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:32:37;58.61;53.79;66.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:35:03;58.86;54.30;64.13;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:37:29;58.73;53.57;66.73;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:39:54;58.70;53.83;67.77;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:42:20;58.32;53.84;66.15;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:44:45;58.73;54.24;66.28;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:47:11;59.24;54.42;64.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:49:37;59.24;54.46;69.71;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:52:02;59.31;54.99;74.21;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:54:28;59.29;54.36;68.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:56:54;58.42;54.44;64.12;;
74531;Laerm;63010;55.668;37.878;2022-12-07T04:59:19;58.38;54.27;65.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:01:45;58.08;53.59;63.04;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:04:11;59.13;55.08;65.27;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:06:36;59.40;54.58;68.29;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:09:02;59.48;55.61;73.34;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:11:28;60.08;54.74;72.05;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:14:05;61.78;54.63;73.44;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:16:31;61.44;56.12;72.49;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:18:57;59.02;55.09;66.45;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:21:23;59.90;54.46;66.30;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:23:49;59.63;54.88;65.47;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:26:14;59.65;55.35;66.92;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:28:40;60.23;55.98;68.48;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:31:06;61.02;57.08;69.47;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:33:32;60.68;56.17;67.26;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:35:57;61.46;57.34;71.06;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:38:23;61.39;57.64;74.52;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:40:50;60.99;57.04;66.63;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:43:15;60.63;56.44;65.55;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:45:41;60.74;57.27;65.08;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:48:07;61.23;56.81;66.58;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:50:32;61.27;57.18;70.08;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:52:58;60.87;57.37;65.45;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:55:23;60.87;56.81;65.84;;
74531;Laerm;63010;55.668;37.878;2022-12-07T05:57:49;62.92;57.39;76.70;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:00:33;61.31;57.58;68.75;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:02:59;61.81;58.09;67.94;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:05:25;61.02;57.05;65.87;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:07:50;61.41;57.32;66.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:10:16;61.56;56.74;68.69;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:12:41;61.57;57.81;67.49;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:15:09;60.84;56.74;66.52;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:17:35;62.31;57.76;67.91;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:20:01;62.10;56.56;69.05;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:22:29;62.37;57.38;69.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:24:54;62.05;58.17;77.94;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:27:20;62.10;56.42;69.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:29:45;63.28;58.14;69.87;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:32:11;62.89;56.79;76.89;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:34:37;61.55;57.72;71.39;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:37:03;61.45;57.69;66.88;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:39:29;61.66;57.76;67.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:41:55;61.81;56.46;68.99;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:44:21;61.82;57.65;68.58;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:46:48;61.95;57.43;68.89;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:49:14;62.15;58.26;69.03;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:51:39;61.68;57.82;67.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:54:12;61.65;57.45;66.96;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:56:38;61.16;56.99;65.90;;
74531;Laerm;63010;55.668;37.878;2022-12-07T06:59:05;61.30;57.00;68.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:01:32;60.91;57.61;65.88;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:03:58;61.82;57.35;71.63;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:06:24;61.88;57.18;78.83;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:08:50;61.57;57.08;66.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:11:15;61.32;57.86;67.14;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:13:41;62.13;57.54;69.49;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:16:07;61.54;57.59;66.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:18:33;61.60;57.90;68.79;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:20:59;62.07;58.29;75.69;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:23:24;61.81;57.44;68.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:25:50;61.09;57.03;64.35;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:28:16;62.10;57.09;78.77;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:30:42;60.66;55.58;68.71;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:33:08;59.97;55.49;76.74;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:35:34;59.39;54.41;68.06;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:38:00;59.47;54.87;65.98;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:40:26;58.44;54.44;63.44;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:42:54;59.98;55.61;67.49;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:45:21;59.79;55.07;70.53;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:47:47;59.72;55.50;66.70;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:50:13;59.65;55.78;65.27;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:52:39;62.47;54.73;75.15;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:55:05;59.14;54.86;64.56;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:57:31;59.21;54.66;67.23;;
74531;Laerm;63010;55.668;37.878;2022-12-07T07:59:57;59.49;55.17;65.36;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:02:22;58.85;54.88;65.25;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:04:48;59.51;54.86;64.74;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:07:14;59.74;55.98;64.64;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:09:40;60.56;57.20;73.15;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:12:06;60.83;56.70;72.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:14:32;60.68;55.90;69.20;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:16:58;58.83;55.02;63.68;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:19:24;59.24;54.80;65.08;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:21:49;60.07;56.30;64.17;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:24:15;59.92;55.48;75.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:26:41;60.70;57.08;67.34;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:29:07;60.78;56.64;74.92;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:31:32;59.93;56.15;65.75;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:33:58;59.93;56.53;65.09;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:36:24;60.51;56.94;65.90;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:38:50;60.19;55.79;66.73;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:41:16;59.27;55.26;67.80;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:43:42;59.65;55.62;67.35;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:46:37;59.10;55.13;67.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:49:17;59.21;54.87;68.71;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:51:45;59.09;54.82;64.33;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:54:15;59.86;55.62;67.86;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:56:41;60.99;57.33;68.47;;
74531;Laerm;63010;55.668;37.878;2022-12-07T08:59:08;61.47;57.65;68.20;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:01:34;60.64;56.77;65.53;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:03:59;61.40;56.79;70.91;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:06:25;61.03;56.79;69.21;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:08:54;60.99;56.34;67.78;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:11:21;63.94;57.65;81.16;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:13:47;61.26;57.12;72.03;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:16:13;61.48;56.38;71.12;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:18:38;61.41;57.28;68.54;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:21:04;61.03;57.39;66.88;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:23:30;60.49;56.54;70.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:26:02;61.79;57.13;76.96;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:28:28;60.63;57.36;65.56;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:30:55;60.36;55.96;67.95;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:33:20;60.76;57.25;65.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:35:47;60.29;56.52;64.25;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:38:14;60.49;56.23;65.54;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:40:40;60.03;55.55;67.73;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:43:18;60.72;57.01;65.78;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:45:45;60.15;56.24;65.23;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:48:21;60.60;55.09;68.41;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:50:49;60.60;56.90;65.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:53:29;59.92;55.69;64.39;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:55:56;60.76;56.31;69.54;;
74531;Laerm;63010;55.668;37.878;2022-12-07T09:58:24;60.58;56.70;72.08;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:01:00;60.75;56.66;70.60;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:03:27;60.62;56.80;71.33;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:05:54;61.06;56.14;69.56;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:08:20;61.30;57.33;67.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:10:51;61.57;56.71;70.91;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:13:21;60.69;56.26;65.60;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:15:54;61.29;57.27;67.85;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:18:31;61.30;57.19;69.42;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:21:12;61.09;57.01;70.98;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:26:35;60.43;55.44;67.72;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:29:21;61.22;57.29;67.86;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:31:54;61.33;57.38;82.90;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:34:35;61.80;56.47;71.35;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:40:01;61.09;57.29;66.43;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:42:30;61.11;57.26;65.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:45:14;61.27;57.09;69.13;;
74531;Laerm;63010;55.668;37.878;2022-12-07T10:50:49;62.29;57.77;71.86;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:02:20;61.17;57.57;67.12;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:07:51;61.77;57.48;69.06;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:10:36;61.09;57.31;67.19;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:13:22;61.63;56.65;68.05;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:16:18;61.69;57.50;73.80;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:21:21;61.37;57.32;69.87;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:24:10;61.06;56.73;65.86;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:29:48;60.99;56.77;67.62;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:37:49;60.75;55.94;77.39;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:42:49;60.86;57.05;66.22;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:45:25;61.35;57.01;70.53;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:47:59;61.30;56.48;76.89;;
74531;Laerm;63010;55.668;37.878;2022-12-07T11:55:41;61.03;56.83;65.24;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:01:22;62.33;57.97;72.72;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:06:41;61.51;57.62;69.71;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:17:44;62.30;58.48;68.21;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:20:43;62.24;58.44;67.10;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:23:24;61.66;57.18;68.41;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:25:59;61.85;58.03;66.90;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:28:38;62.26;58.45;70.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:33:51;62.21;58.53;68.83;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:36:28;61.92;58.27;69.72;;
74531;Laerm;63010;55.668;37.878;2022-12-07T12:57:24;61.99;58.09;69.48;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:02:31;62.43;58.98;70.40;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:05:03;62.54;58.42;72.30;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:10:24;64.12;57.33;85.45;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:15:44;61.57;57.82;67.34;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:20:51;60.88;56.99;67.02;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:23:24;60.92;57.31;67.81;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:26:04;61.58;56.79;71.46;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:28:37;61.78;57.44;67.34;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:33:49;61.39;57.26;67.65;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:36:23;62.19;58.39;71.37;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:38:59;61.86;57.43;70.69;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:41:29;60.99;57.23;68.58;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:44:14;60.46;56.31;66.84;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:47:00;61.57;56.85;65.25;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:49:32;61.32;57.06;68.04;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:52:21;61.34;57.82;66.84;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:54:56;61.24;56.84;68.36;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:57:22;61.43;56.81;68.34;;
74531;Laerm;63010;55.668;37.878;2022-12-07T13:59:49;60.46;56.65;65.72;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:02:21;61.74;57.28;68.43;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:04:50;61.16;56.75;66.22;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:09:59;61.23;56.60;66.28;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:12:27;61.60;57.65;68.94;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:14:54;61.39;57.49;67.15;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:17:23;61.12;56.50;75.58;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:19:57;62.18;58.08;68.01;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:22:37;61.11;56.51;65.95;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:25:32;60.54;56.79;66.00;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:27:59;61.18;57.11;64.83;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:30:33;61.10;57.41;67.35;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:33:01;61.54;57.53;66.80;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:35:27;61.34;58.14;71.47;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:37:53;61.69;57.54;65.57;;
74531;Laerm;63010;55.668;37.878;2022-12-07T14:40:23;61.72;57.67;70.30;;
