sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:01:15;101634.88;;;18.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:03:57;101631.69;;;18.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:06:39;101628.97;;;18.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:09:24;101626.34;;;18.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:12:05;101627.84;;;18.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:14:47;101627.13;;;18.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:17:28;101622.09;;;18.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:20:10;101625.78;;;18.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:22:52;101623.38;;;18.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:25:36;101620.22;;;18.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:28:17;101626.09;;;18.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:31:04;101624.13;;;18.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:33:48;101624.00;;;19.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:36:32;101621.72;;;19.07
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:39:14;101617.88;;;19.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:42:01;101615.56;;;19.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:44:42;101606.53;;;18.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:47:26;101601.34;;;19.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:50:08;101598.50;;;18.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:52:49;101590.53;;;18.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:55:32;101583.03;;;18.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T00:58:16;101574.16;;;18.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:01:00;101576.69;;;18.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:03:41;101571.63;;;18.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:06:24;101561.59;;;18.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:09:06;101561.59;;;18.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:11:47;101569.47;;;18.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:14:31;101558.06;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:17:13;101557.66;;;18.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:19:54;101552.59;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:22:36;101556.53;;;18.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:25:18;101555.03;;;18.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:28:00;101545.28;;;18.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:30:44;101548.16;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:33:27;101542.56;;;18.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:36:13;101538.28;;;18.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:38:56;101533.16;;;18.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:41:40;101546.91;;;18.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:44:24;101543.13;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:47:10;101543.13;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:49:51;101540.72;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:52:33;101538.41;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:55:16;101541.16;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T01:57:58;101544.19;;;18.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:00:40;101539.94;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:03:29;101540.38;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:06:15;101539.63;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:08:57;101538.84;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:11:39;101535.34;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:14:22;101534.56;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:17:09;101529.88;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:20:11;101535.69;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:23:22;101531.41;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:26:29;101528.81;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:29:22;101536.56;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:32:08;101533.84;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:34:56;101537.31;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:37:42;101537.00;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:40:31;101541.28;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:43:17;101535.03;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:46:05;101534.66;;;18.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:48:50;101538.94;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:51:33;101539.75;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:54:16;101541.28;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T02:57:06;101541.69;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:00:00;101538.53;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:02:51;101541.69;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:05:46;101542.78;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:08:36;101532.72;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:11:25;101530.41;;;18.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:14:13;101531.94;;;18.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:17:00;101529.97;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:19:46;101526.94;;;18.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:22:31;101529.22;;;18.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:25:15;101525.72;;;18.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:27:57;101527.25;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:30:45;101523.88;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:33:31;101524.63;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:36:20;101522.66;;;18.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:39:07;101523.09;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:41:53;101507.47;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:44:36;101511.41;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:47:26;101515.22;;;18.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:50:13;101514.13;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:53:05;101512.59;;;18.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:55:50;101512.59;;;18.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T03:58:34;101508.66;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:01:17;101510.63;;;18.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:03:58;101503.63;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:06:40;101504.84;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:09:24;101500.91;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:12:06;101496.66;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:14:48;101489.22;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:17:29;101492.69;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:20:12;101489.22;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:22:53;101489.22;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:25:38;101491.19;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:28:19;101497.09;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:31:01;101498.63;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:33:42;101502.88;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:36:25;101496.66;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:39:18;101491.97;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:42:02;101484.97;;;18.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:44:44;101488.13;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:47:25;101491.63;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:50:09;101479.94;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:52:51;101477.19;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:55:32;101477.19;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T04:58:16;101479.16;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:00:58;101478.81;;;18.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:03:39;101479.94;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:06:21;101478.38;;;18.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:09:06;101483.53;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:11:47;101488.22;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:14:31;101478.06;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:17:13;101472.59;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:19:54;101477.28;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:22:36;101478.06;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:25:17;101475.75;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:27:59;101478.50;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:30:43;101470.28;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:33:24;101470.72;;;18.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:36:06;101467.56;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:38:48;101468.75;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:41:32;101464.81;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:44:14;101464.06;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:46:58;101460.13;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:49:40;101461.03;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:52:21;101456.63;;;18.29
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:55:04;101461.03;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T05:57:46;101459.06;;;18.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:00:27;101459.06;;;18.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:03:11;101456.75;;;18.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:05:53;101453.25;;;18.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:08:34;101460.25;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:11:16;101455.22;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:13:57;101456.75;;;18.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:16:39;101455.22;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:19:23;101449.75;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:22:05;101448.97;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:24:47;101451.19;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:27:28;101455.13;;;18.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:30:10;101440.91;;;17.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:32:52;101441.22;;;17.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:35:36;101443.75;;;17.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:38:18;101435.00;;;17.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:40:59;101433.56;;;17.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:43:41;101439.69;;;17.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:46:23;101436.97;;;17.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:49:05;101438.81;;;17.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:51:49;101431.06;;;17.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:54:31;101431.25;;;17.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:57:13;101440.13;;;17.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T06:59:54;101444.94;;;17.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:02:36;101441.56;;;17.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:05:17;101437.50;;;18.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:08:02;101445.16;;;18.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:10:43;101447.34;;;18.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:13:25;101441.88;;;18.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:16:07;101447.69;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:18:49;101444.94;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:21:30;101450.41;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:24:15;101464.84;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:26:56;101461.34;;;18.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:29:38;101460.91;;;18.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:32:19;101467.13;;;18.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:35:01;101470.63;;;18.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:37:42;101476.06;;;18.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:40:27;101471.38;;;18.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:43:09;101463.53;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:45:51;101469.00;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:48:32;101473.28;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:51:14;101474.00;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:53:55;101477.97;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:56:39;101482.66;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T07:59:21;101475.69;;;18.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:02:05;101486.16;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:04:46;101482.22;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:07:28;101476.31;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:10:12;101477.97;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:12:59;101481.47;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:15:42;101491.94;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:18:24;101486.94;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:21:06;101486.94;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:23:48;101489.69;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:26:30;101498.59;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:29:16;101488.13;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:31:58;101484.63;;;18.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:34:40;101479.94;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:37:21;101487.69;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:40:06;101488.44;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:42:49;101488.44;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:45:33;101486.94;;;18.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:48:15;101483.19;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:51:01;101476.66;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:53:42;101482.97;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:56:27;101475.13;;;18.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T08:59:09;101468.88;;;18.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:01:53;101473.91;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:04:35;101473.44;;;18.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:07:16;101467.13;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:09:58;101468.44;;;18.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:12:40;101472.16;;;18.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:15:21;101476.84;;;18.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:18:05;101483.53;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:20:47;101498.28;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:23:28;101488.13;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:26:10;101480.34;;;18.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:28:51;101484.19;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:31:36;101486.91;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:34:20;101495.13;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:37:02;101492.41;;;18.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:39:44;101486.50;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:42:28;101493.03;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:45:14;101488.31;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:47:57;101488.31;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:50:41;101487.13;;;18.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:53:27;101483.63;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:56:11;101494.56;;;18.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T09:58:58;101481.19;;;18.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:01:41;101477.38;;;18.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:04:24;101474.69;;;18.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:07:09;101479.31;;;18.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:09:50;101474.44;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:12:54;101482.63;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:15:46;101482.63;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:18:29;101484.25;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:21:14;101487.34;;;18.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:24:04;101480.47;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:26:51;101469.78;;;18.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:29:36;101472.03;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:32:32;101472.81;;;18.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:35:23;101464.75;;;18.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:38:16;101460.88;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:41:07;101464.06;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:43:53;101453.13;;;18.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:46:58;101449.97;;;18.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:50:05;101440.56;;;18.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:53:08;101432.56;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:56:03;101429.09;;;18.36
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T10:58:59;101418.47;;;18.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:01:48;101416.06;;;18.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:04:37;101414.84;;;18.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:07:34;101403.44;;;18.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:10:20;101404.22;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:13:15;101389.38;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:16:27;101393.28;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:19:24;101388.59;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:22:14;101384.69;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:25:02;101374.91;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:28:06;101369.44;;;18.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:30:56;101367.06;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:33:46;101365.53;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:36:36;101366.31;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:39:24;101357.63;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:42:12;101351.09;;;18.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:44:59;101344.44;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:47:46;101332.28;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:50:36;101323.34;;;18.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:53:20;101329.09;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:56:08;101320.13;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T11:58:54;101311.16;;;18.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:01:44;101314.66;;;18.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:04:39;101311.50;;;18.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:07:29;101306.78;;;18.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:10:18;101307.56;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:13:17;101310.28;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:19:32;101310.59;;;18.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:22:17;101301.63;;;18.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:25:05;101304.97;;;18.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:27:49;101295.56;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:30:39;101285.53;;;18.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:33:29;101278.88;;;18.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:36:26;101273.69;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:39:11;101269.03;;;18.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:41:57;101273.41;;;18.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:47:54;101265.97;;;18.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:50:37;101262.47;;;18.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:53:23;101264.09;;;18.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:56:19;101249.66;;;18.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T12:59:26;101242.22;;;18.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:02:16;101237.25;;;18.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:05:01;101245.94;;;18.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:07:54;101239.28;;;18.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:10:42;101241.69;;;18.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:13:34;101235.78;;;18.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:22:52;101210.81;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:25:45;101202.59;;;18.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:28:33;101200.78;;;18.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-12-07T13:31:23;101202.31;;;18.54
