sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-12-07T00:02:23;50.61;49.35;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:04:54;50.68;49.41;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:07:25;50.61;49.19;55.14;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:09:55;50.63;49.19;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:12:26;50.66;49.33;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:14:57;50.62;49.46;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:17:28;50.72;49.35;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:19:59;50.64;49.11;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:22:30;50.61;49.20;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:25:01;50.60;49.40;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:27:32;50.56;49.40;54.98;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:30:03;50.60;49.27;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:32:34;50.58;49.25;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:35:05;50.52;49.40;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:37:36;50.58;49.39;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:40:08;50.54;49.20;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:42:39;50.56;49.36;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:45:10;50.67;49.47;54.73;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:47:41;50.53;49.39;54.72;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:50:12;50.56;49.35;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:52:42;50.58;49.30;54.86;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:55:13;50.55;49.21;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-07T00:57:44;50.59;49.39;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:00:15;50.56;49.32;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:02:46;50.76;49.39;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:05:17;50.73;49.36;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:07:48;50.79;49.46;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:10:19;50.80;49.56;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:12:50;50.84;49.55;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:15:22;50.72;49.45;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:17:53;50.79;49.50;54.79;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:20:25;50.86;49.52;54.83;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:22:56;50.74;49.33;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:25:26;50.75;49.49;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:27:57;50.72;49.45;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:30:28;50.71;49.35;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:32:59;50.82;49.51;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:35:33;50.83;49.38;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:38:04;50.82;49.47;54.91;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:40:35;50.81;49.53;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:43:18;50.69;49.39;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:45:49;50.81;49.39;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:48:35;50.61;49.30;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:51:13;50.61;49.30;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:53:45;50.57;49.35;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:56:25;50.56;49.43;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T01:59:00;50.65;49.43;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:01:31;50.65;49.39;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:04:02;50.58;49.33;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:06:37;50.61;49.38;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:09:08;50.57;49.38;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:11:41;50.54;49.41;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:14:12;50.55;49.29;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:17:14;50.57;49.32;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:23:19;50.65;49.21;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:29:47;50.54;49.23;54.70;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:35:45;50.54;49.20;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:38:50;50.54;49.33;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:41:34;50.55;49.46;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:44:29;50.54;49.11;53.90;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:47:09;50.60;49.24;55.28;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:49:43;50.61;49.38;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:52:14;50.58;49.25;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T02:54:45;50.65;49.47;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:01:11;50.51;49.23;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:04:07;50.54;49.11;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:07:13;50.53;49.21;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:13:12;50.51;49.12;53.59;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:19:08;50.72;49.47;54.11;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:21:59;50.58;49.24;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:24:49;50.54;49.24;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:27:34;50.60;49.29;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:30:42;50.60;49.28;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:33:24;50.56;49.21;51.78;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:36:11;50.63;49.29;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:39:25;50.59;49.34;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:42:01;50.59;49.27;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:44:36;50.63;49.20;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:47:12;50.59;49.29;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:50:11;50.58;49.25;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:52:59;50.63;49.41;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:55:38;50.62;48.99;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-07T03:58:19;50.63;49.32;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:00:51;50.66;49.06;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:03:22;50.64;49.41;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:05:54;50.62;49.28;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:08:25;50.60;49.36;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:10:56;50.58;49.33;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:13:27;50.59;49.35;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:15:58;50.66;49.32;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:18:28;50.58;49.14;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:20:59;50.65;49.47;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:23:30;50.60;49.29;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:26:01;50.61;49.47;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:28:32;50.65;49.34;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:31:06;50.61;49.21;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:33:36;50.57;49.33;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:36:08;50.52;49.36;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:38:39;50.55;49.25;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:41:10;50.67;49.34;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:43:40;50.67;49.60;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:46:11;50.59;49.32;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:48:42;50.58;49.39;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:51:20;50.63;49.39;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:53:52;50.49;49.18;52.07;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:56:24;50.58;49.30;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-07T04:58:55;50.53;49.11;54.88;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:01:27;50.50;49.02;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:03:58;50.64;49.41;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:06:29;50.58;49.39;53.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:09:01;50.49;48.99;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:11:32;50.59;49.29;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:14:20;50.53;49.36;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:16:51;50.65;49.33;54.66;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:19:24;50.67;49.39;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:21:56;50.70;49.52;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:24:27;50.66;49.38;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:26:58;50.66;49.34;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:29:29;50.72;49.56;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:32:00;50.64;49.35;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:34:31;50.61;48.85;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:37:01;50.62;49.34;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:39:32;50.64;49.50;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:42:03;50.65;49.28;53.48;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:44:46;50.62;49.08;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:47:17;50.62;49.28;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:49:48;50.84;49.47;54.88;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:52:19;50.96;49.78;55.66;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:54:50;50.90;49.58;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:57:21;50.89;49.40;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-07T05:59:51;51.00;49.64;54.86;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:02:22;50.76;49.44;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:04:53;50.86;49.44;55.24;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:07:24;50.92;49.60;54.86;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:09:55;50.88;49.57;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:12:26;50.84;49.60;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:15:06;51.07;49.46;54.80;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:17:37;50.99;49.74;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:20:08;50.90;49.41;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:22:40;50.98;49.43;54.84;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:25:10;50.80;49.56;54.84;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:27:41;50.97;49.66;55.05;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:30:12;50.89;49.52;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:32:43;51.04;49.56;55.02;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:35:14;51.19;49.90;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:37:45;51.27;49.81;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:40:16;51.13;49.57;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:42:47;51.34;49.73;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:45:17;51.03;49.51;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:47:48;51.03;49.65;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:50:19;51.23;49.60;55.58;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:52:52;51.14;49.78;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:55:23;51.30;49.97;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-07T06:57:54;51.24;49.92;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:00:25;50.90;49.45;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:02:55;51.06;49.80;54.75;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:05:26;51.07;49.50;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:07:57;51.22;49.83;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:10:28;51.17;49.72;55.19;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:12:59;51.12;49.63;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:15:31;51.18;49.28;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:18:03;51.17;49.63;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:20:34;51.38;49.98;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:23:06;51.24;49.87;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:25:38;51.19;49.74;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:28:09;51.36;49.79;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:30:40;51.47;49.89;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:33:11;51.28;49.82;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:35:42;51.34;50.02;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:38:13;51.18;49.57;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:40:44;51.30;49.95;55.27;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:43:15;51.45;49.88;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:45:46;51.30;49.55;54.89;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:48:17;51.20;49.66;54.82;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:50:48;51.14;49.78;54.87;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:53:19;51.15;49.69;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:55:54;51.24;49.79;54.85;;
37163;Laerm;23057;48.554;14.454;2022-12-07T07:58:25;51.13;49.50;54.73;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:00:56;51.18;49.71;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:03:27;51.15;49.79;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:05:57;51.16;49.52;54.83;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:08:28;51.22;49.71;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:10:59;51.20;49.63;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:13:32;51.32;49.85;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:16:09;51.37;49.84;54.85;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:18:42;51.30;49.77;55.07;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:21:15;51.08;49.60;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:23:46;51.11;49.64;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:26:17;51.17;49.56;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:28:48;51.13;49.69;54.66;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:31:19;51.36;49.82;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:33:50;51.48;49.33;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:36:21;51.51;50.04;55.09;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:38:53;51.67;50.08;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:41:24;51.69;50.03;55.15;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:43:55;51.76;50.00;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:46:39;51.64;50.09;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:49:22;51.76;49.94;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:51:55;51.55;50.00;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:54:28;51.67;49.88;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:56:59;51.66;49.94;54.95;;
37163;Laerm;23057;48.554;14.454;2022-12-07T08:59:32;51.69;49.60;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:02:06;51.76;50.04;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:04:37;51.64;49.93;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:07:08;51.74;49.88;55.14;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:09:39;51.54;50.16;56.09;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:12:10;51.81;50.06;55.30;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:14:41;51.78;50.08;54.92;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:17:13;51.82;50.15;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:19:43;51.80;50.18;55.34;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:22:15;51.84;50.06;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:24:46;51.58;49.79;54.82;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:27:17;51.54;49.75;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:29:49;51.68;50.13;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:32:20;51.33;49.66;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:34:51;51.67;50.10;55.32;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:37:22;51.72;50.04;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:39:53;51.44;49.69;55.35;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:42:35;51.58;49.74;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:45:14;51.36;49.67;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:47:46;51.61;49.93;55.30;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:50:25;51.63;49.95;55.03;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:53:36;51.61;49.49;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:56:18;51.80;50.15;55.46;;
37163;Laerm;23057;48.554;14.454;2022-12-07T09:59:00;51.61;49.88;54.72;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:01:33;51.65;49.85;54.92;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:04:20;51.47;49.70;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:06:52;51.75;49.74;54.80;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:09:23;51.78;49.96;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:12:09;51.90;49.95;55.06;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:15:03;51.74;49.93;55.31;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:17:49;51.97;50.19;54.76;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:20:26;51.63;49.67;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:23:17;52.01;50.07;55.07;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:25:48;51.81;50.11;55.50;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:28:21;51.99;50.16;55.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:31:02;52.04;49.94;54.87;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:33:49;51.89;50.01;54.72;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:39:23;51.66;49.84;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:42:03;52.02;50.04;55.04;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:44:34;52.21;50.02;55.06;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:50:35;52.12;50.14;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-07T10:59:51;52.44;50.36;54.76;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:03:09;52.41;50.03;55.30;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:07:01;52.54;50.08;55.30;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:16:19;52.37;50.37;55.57;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:22:35;52.27;50.21;55.57;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:28:23;52.22;49.98;55.10;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:35:07;52.20;50.24;55.45;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:37:39;52.07;50.00;54.95;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:40:31;52.61;50.19;55.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:43:28;52.47;50.43;55.67;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:46:16;52.62;50.46;55.93;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:49:11;52.70;50.27;55.28;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:51:51;52.40;50.32;54.94;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:54:40;52.50;50.35;54.87;;
37163;Laerm;23057;48.554;14.454;2022-12-07T11:57:40;52.38;49.85;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:00:18;52.48;50.45;54.99;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:03:11;52.51;50.30;54.92;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:05:43;52.92;50.45;55.08;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:08:46;52.51;50.07;55.83;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:20:47;52.37;50.01;55.58;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:23:42;52.48;50.27;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:26:24;52.40;49.82;55.22;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:29:06;52.50;50.31;55.08;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:32:19;52.50;50.22;55.05;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:35:02;52.32;50.10;55.20;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:42:54;52.74;50.47;55.42;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:45:29;52.63;50.37;55.50;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:48:29;52.56;50.28;55.65;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:51:39;52.61;50.22;55.11;;
37163;Laerm;23057;48.554;14.454;2022-12-07T12:57:38;52.27;50.10;55.44;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:00:23;52.39;50.30;55.34;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:02:59;52.55;50.34;55.16;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:05:31;52.54;50.02;55.15;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:08:25;52.46;50.30;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:11:18;52.57;50.42;55.40;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:13:50;51.95;50.24;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:18:52;51.77;50.19;55.04;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:24:05;51.62;50.15;54.84;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:26:42;51.78;50.01;54.94;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:29:21;52.18;50.19;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:31:57;52.45;50.46;55.20;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:34:39;52.52;50.12;54.92;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:37:29;52.50;50.14;55.36;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:40:20;52.52;50.42;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:43:04;52.85;50.70;55.43;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:45:43;52.60;50.14;55.13;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:48:41;52.70;50.36;55.61;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:51:25;52.40;50.31;54.96;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:54:11;52.14;50.06;55.21;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:56:42;52.57;50.35;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-07T13:59:22;52.69;51.10;54.99;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:01:54;52.47;50.31;55.18;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:04:36;52.13;50.04;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:07:27;52.54;50.49;54.82;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:10:05;52.44;50.44;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:12:36;52.49;50.50;55.91;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:15:24;52.60;50.36;55.24;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:17:59;52.41;50.33;55.23;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:20:40;52.45;50.00;55.71;;
37163;Laerm;23057;48.554;14.454;2022-12-07T14:23:27;52.23;50.34;55.24;;
