sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2022-12-07T00:02:41;96820.47;;;9.30;58.76
21185;BME280;18176;49.502;11.754;2022-12-07T00:06:43;96815.19;;;9.30;58.83
21185;BME280;18176;49.502;11.754;2022-12-07T00:10:44;96802.50;;;8.72;59.69
21185;BME280;18176;49.502;11.754;2022-12-07T00:14:47;96816.78;;;8.46;60.24
21185;BME280;18176;49.502;11.754;2022-12-07T00:18:47;96785.56;;;8.19;60.52
21185;BME280;18176;49.502;11.754;2022-12-07T00:22:47;96805.84;;;8.43;60.61
21185;BME280;18176;49.502;11.754;2022-12-07T00:26:48;96781.22;;;8.49;60.01
21185;BME280;18176;49.502;11.754;2022-12-07T00:30:52;96811.22;;;8.91;59.45
21185;BME280;18176;49.502;11.754;2022-12-07T00:34:52;96806.78;;;8.85;59.08
21185;BME280;18176;49.502;11.754;2022-12-07T00:38:52;96805.38;;;9.00;59.16
21185;BME280;18176;49.502;11.754;2022-12-07T00:42:52;96808.63;;;9.02;59.27
21185;BME280;18176;49.502;11.754;2022-12-07T00:46:55;96814.88;;;8.90;58.93
21185;BME280;18176;49.502;11.754;2022-12-07T00:50:55;96813.19;;;8.77;58.84
21185;BME280;18176;49.502;11.754;2022-12-07T00:54:55;96810.34;;;8.61;58.94
21185;BME280;18176;49.502;11.754;2022-12-07T00:58:57;96798.22;;;8.35;59.36
21185;BME280;18176;49.502;11.754;2022-12-07T01:03:00;96813.66;;;8.31;59.65
21185;BME280;18176;49.502;11.754;2022-12-07T01:07:01;96806.00;;;8.05;60.80
21185;BME280;18176;49.502;11.754;2022-12-07T01:11:03;96812.16;;;8.17;60.72
21185;BME280;18176;49.502;11.754;2022-12-07T01:15:08;96811.53;;;8.22;60.49
21185;BME280;18176;49.502;11.754;2022-12-07T01:19:11;96824.66;;;8.04;61.43
21185;BME280;18176;49.502;11.754;2022-12-07T01:23:11;96808.06;;;7.97;61.87
21185;BME280;18176;49.502;11.754;2022-12-07T01:27:12;96758.38;;;7.75;61.68
21185;BME280;18176;49.502;11.754;2022-12-07T01:31:14;96823.28;;;8.26;61.38
21185;BME280;18176;49.502;11.754;2022-12-07T01:35:18;96824.63;;;8.35;61.08
21185;BME280;18176;49.502;11.754;2022-12-07T01:39:18;96774.25;;;8.12;60.94
21185;BME280;18176;49.502;11.754;2022-12-07T01:43:19;96830.34;;;8.50;60.94
21185;BME280;18176;49.502;11.754;2022-12-07T01:47:20;96774.63;;;8.15;60.96
21185;BME280;18176;49.502;11.754;2022-12-07T01:51:23;96816.28;;;8.38;61.36
21185;BME280;18176;49.502;11.754;2022-12-07T01:55:23;96819.78;;;8.50;61.09
21185;BME280;18176;49.502;11.754;2022-12-07T01:59:25;96791.47;;;8.39;60.70
21185;BME280;18176;49.502;11.754;2022-12-07T02:03:32;96815.53;;;8.67;60.43
21185;BME280;18176;49.502;11.754;2022-12-07T02:07:38;96789.66;;;8.58;60.24
21185;BME280;18176;49.502;11.754;2022-12-07T02:11:40;96814.81;;;8.78;60.14
21185;BME280;18176;49.502;11.754;2022-12-07T02:16:10;96792.22;;;8.46;60.69
21185;BME280;18176;49.502;11.754;2022-12-07T02:20:26;96803.84;;;8.38;60.73
21185;BME280;18176;49.502;11.754;2022-12-07T02:24:52;96809.84;;;8.70;60.39
21185;BME280;18176;49.502;11.754;2022-12-07T02:29:20;96797.25;;;8.66;60.43
21185;BME280;18176;49.502;11.754;2022-12-07T02:33:28;96797.06;;;8.49;60.63
21185;BME280;18176;49.502;11.754;2022-12-07T02:37:38;96801.28;;;8.68;60.31
21185;BME280;18176;49.502;11.754;2022-12-07T02:41:46;96799.31;;;8.64;60.17
21185;BME280;18176;49.502;11.754;2022-12-07T02:45:51;96806.97;;;8.72;60.26
21185;BME280;18176;49.502;11.754;2022-12-07T02:49:52;96800.50;;;8.68;60.24
21185;BME280;18176;49.502;11.754;2022-12-07T02:53:52;96752.97;;;8.31;60.45
21185;BME280;18176;49.502;11.754;2022-12-07T02:58:25;96779.16;;;8.51;60.56
21185;BME280;18176;49.502;11.754;2022-12-07T03:02:46;96790.00;;;8.61;60.47
21185;BME280;18176;49.502;11.754;2022-12-07T03:06:59;96794.41;;;8.49;60.73
21185;BME280;18176;49.502;11.754;2022-12-07T03:11:05;96783.78;;;8.74;60.07
21185;BME280;18176;49.502;11.754;2022-12-07T03:15:15;96784.88;;;8.48;60.60
21185;BME280;18176;49.502;11.754;2022-12-07T03:19:22;96704.19;;;8.16;59.91
21185;BME280;18176;49.502;11.754;2022-12-07T03:23:27;96757.97;;;8.39;60.29
21185;BME280;18176;49.502;11.754;2022-12-07T03:27:34;96771.66;;;8.66;60.04
21185;BME280;18176;49.502;11.754;2022-12-07T03:31:39;96711.66;;;8.19;60.00
21185;BME280;18176;49.502;11.754;2022-12-07T03:35:48;96763.22;;;8.76;59.71
21185;BME280;18176;49.502;11.754;2022-12-07T03:40:00;96773.72;;;8.64;59.83
21185;BME280;18176;49.502;11.754;2022-12-07T03:44:01;96766.81;;;8.45;60.30
21185;BME280;18176;49.502;11.754;2022-12-07T03:48:11;96774.31;;;8.48;60.02
21185;BME280;18176;49.502;11.754;2022-12-07T03:52:26;96722.38;;;8.06;60.34
21185;BME280;18176;49.502;11.754;2022-12-07T03:56:31;96686.78;;;7.72;61.10
21185;BME280;18176;49.502;11.754;2022-12-07T04:00:32;96736.31;;;7.88;60.97
21185;BME280;18176;49.502;11.754;2022-12-07T04:04:34;96720.56;;;7.82;61.12
21185;BME280;18176;49.502;11.754;2022-12-07T04:08:37;96725.81;;;7.63;61.19
21185;BME280;18176;49.502;11.754;2022-12-07T04:12:37;96721.13;;;7.65;60.77
21185;BME280;18176;49.502;11.754;2022-12-07T04:16:37;96707.81;;;7.78;60.05
21185;BME280;18176;49.502;11.754;2022-12-07T04:20:41;96702.44;;;7.42;60.92
21185;BME280;18176;49.502;11.754;2022-12-07T04:24:43;96708.81;;;7.59;60.36
21185;BME280;18176;49.502;11.754;2022-12-07T04:28:44;96722.06;;;7.46;60.46
21185;BME280;18176;49.502;11.754;2022-12-07T04:32:44;96711.94;;;7.25;60.67
21185;BME280;18176;49.502;11.754;2022-12-07T04:36:46;96726.34;;;7.16;60.67
21185;BME280;18176;49.502;11.754;2022-12-07T04:40:49;96704.19;;;6.99;60.80
21185;BME280;18176;49.502;11.754;2022-12-07T04:44:49;96718.69;;;7.15;60.71
21185;BME280;18176;49.502;11.754;2022-12-07T04:48:50;96724.88;;;6.95;61.10
21185;BME280;18176;49.502;11.754;2022-12-07T04:52:50;96706.47;;;6.89;61.20
21185;BME280;18176;49.502;11.754;2022-12-07T04:56:52;96712.78;;;6.88;61.94
21185;BME280;18176;49.502;11.754;2022-12-07T05:00:54;96734.88;;;7.18;61.64
21185;BME280;18176;49.502;11.754;2022-12-07T05:04:55;96755.28;;;7.29;61.65
21185;BME280;18176;49.502;11.754;2022-12-07T05:08:55;96753.81;;;7.33;61.75
21185;BME280;18176;49.502;11.754;2022-12-07T05:12:58;96767.94;;;7.45;61.79
21185;BME280;18176;49.502;11.754;2022-12-07T05:16:58;96773.97;;;7.52;61.95
21185;BME280;18176;49.502;11.754;2022-12-07T05:20:58;96747.22;;;7.49;61.80
21185;BME280;18176;49.502;11.754;2022-12-07T05:24:58;96756.84;;;7.61;61.47
21185;BME280;18176;49.502;11.754;2022-12-07T05:29:01;96763.47;;;7.70;61.20
21185;BME280;18176;49.502;11.754;2022-12-07T05:33:01;96762.19;;;7.79;60.80
21185;BME280;18176;49.502;11.754;2022-12-07T05:37:02;96764.97;;;7.85;60.83
21185;BME280;18176;49.502;11.754;2022-12-07T05:41:04;96754.03;;;7.81;60.79
21185;BME280;18176;49.502;11.754;2022-12-07T05:45:27;96760.13;;;7.82;60.70
21185;BME280;18176;49.502;11.754;2022-12-07T05:49:28;96754.72;;;7.95;60.14
21185;BME280;18176;49.502;11.754;2022-12-07T05:53:28;96739.78;;;8.07;60.00
21185;BME280;18176;49.502;11.754;2022-12-07T05:57:28;96745.72;;;7.59;61.27
21185;BME280;18176;49.502;11.754;2022-12-07T06:01:31;96747.00;;;7.75;60.96
21185;BME280;18176;49.502;11.754;2022-12-07T06:05:31;96737.13;;;7.89;60.22
21185;BME280;18176;49.502;11.754;2022-12-07T06:09:32;96728.50;;;8.00;59.75
21185;BME280;18176;49.502;11.754;2022-12-07T06:13:33;96722.19;;;7.83;60.02
21185;BME280;18176;49.502;11.754;2022-12-07T06:17:41;96726.13;;;7.73;60.37
21185;BME280;18176;49.502;11.754;2022-12-07T06:21:42;96737.53;;;7.67;60.64
21185;BME280;18176;49.502;11.754;2022-12-07T06:25:45;96737.69;;;7.72;60.32
21185;BME280;18176;49.502;11.754;2022-12-07T06:29:45;96751.88;;;7.71;60.62
21185;BME280;18176;49.502;11.754;2022-12-07T06:33:48;96752.00;;;7.58;60.77
21185;BME280;18176;49.502;11.754;2022-12-07T06:37:48;96729.78;;;7.48;60.25
21185;BME280;18176;49.502;11.754;2022-12-07T06:41:51;96741.56;;;8.13;59.13
21185;BME280;18176;49.502;11.754;2022-12-07T06:45:51;96754.03;;;8.06;59.34
21185;BME280;18176;49.502;11.754;2022-12-07T06:49:54;96753.00;;;8.07;59.43
21185;BME280;18176;49.502;11.754;2022-12-07T06:53:56;96759.88;;;7.90;59.73
21185;BME280;18176;49.502;11.754;2022-12-07T06:57:56;96729.97;;;7.96;59.11
21185;BME280;18176;49.502;11.754;2022-12-07T07:01:56;96753.47;;;8.22;59.42
21185;BME280;18176;49.502;11.754;2022-12-07T07:05:59;96755.34;;;8.15;59.38
21185;BME280;18176;49.502;11.754;2022-12-07T07:09:59;96761.41;;;7.97;59.17
21185;BME280;18176;49.502;11.754;2022-12-07T07:14:00;96713.56;;;7.94;58.86
21185;BME280;18176;49.502;11.754;2022-12-07T07:18:16;96772.44;;;7.88;59.52
21185;BME280;18176;49.502;11.754;2022-12-07T07:22:39;96744.78;;;7.72;58.92
21185;BME280;18176;49.502;11.754;2022-12-07T07:26:48;96532.31;;;6.61;58.35
21185;BME280;18176;49.502;11.754;2022-12-07T07:31:29;96773.94;;;8.26;58.49
21185;BME280;18176;49.502;11.754;2022-12-07T07:35:34;96736.75;;;7.85;58.55
21185;BME280;18176;49.502;11.754;2022-12-07T07:39:36;96767.13;;;8.37;57.73
21185;BME280;18176;49.502;11.754;2022-12-07T07:43:37;96769.66;;;8.25;57.77
21185;BME280;18176;49.502;11.754;2022-12-07T07:47:37;96779.13;;;8.15;58.07
21185;BME280;18176;49.502;11.754;2022-12-07T07:51:37;96774.41;;;8.17;58.19
21185;BME280;18176;49.502;11.754;2022-12-07T07:55:40;96700.47;;;7.80;58.29
21185;BME280;18176;49.502;11.754;2022-12-07T07:59:49;96771.59;;;7.94;58.27
21185;BME280;18176;49.502;11.754;2022-12-07T08:06:06;96778.22;;;8.21;58.34
21185;BME280;18176;49.502;11.754;2022-12-07T08:14:29;96635.75;;;7.85;57.19
21185;BME280;18176;49.502;11.754;2022-12-07T08:18:58;96764.59;;;8.06;57.47
21185;BME280;18176;49.502;11.754;2022-12-07T08:23:10;96465.53;;;6.55;57.10
21185;BME280;18176;49.502;11.754;2022-12-07T08:27:50;96567.16;;;7.05;56.92
21185;BME280;18176;49.502;11.754;2022-12-07T08:32:13;96607.22;;;7.57;57.03
21185;BME280;18176;49.502;11.754;2022-12-07T08:36:29;96486.66;;;6.49;57.05
21185;BME280;18176;49.502;11.754;2022-12-07T08:40:58;96775.16;;;8.06;57.99
21185;BME280;18176;49.502;11.754;2022-12-07T08:44:58;96776.69;;;8.38;57.82
21185;BME280;18176;49.502;11.754;2022-12-07T08:49:13;96778.59;;;8.24;58.20
21185;BME280;18176;49.502;11.754;2022-12-07T08:53:55;96793.75;;;8.54;57.75
21185;BME280;18176;49.502;11.754;2022-12-07T08:58:37;96712.53;;;8.13;57.82
21185;BME280;18176;49.502;11.754;2022-12-07T09:03:29;96791.41;;;8.64;58.11
21185;BME280;18176;49.502;11.754;2022-12-07T09:08:39;96469.88;;;6.68;57.77
21185;BME280;18176;49.502;11.754;2022-12-07T09:13:34;96723.06;;;8.13;58.92
21185;BME280;18176;49.502;11.754;2022-12-07T09:18:05;96746.63;;;8.14;58.80
21185;BME280;18176;49.502;11.754;2022-12-07T09:27:41;96642.34;;;7.75;58.39
21185;BME280;18176;49.502;11.754;2022-12-07T09:32:52;96825.53;;;8.83;58.53
21185;BME280;18176;49.502;11.754;2022-12-07T09:37:32;96475.00;;;6.63;59.19
21185;BME280;18176;49.502;11.754;2022-12-07T09:46:49;96605.38;;;8.12;58.17
21185;BME280;18176;49.502;11.754;2022-12-07T09:51:33;96477.25;;;7.20;58.08
21185;BME280;18176;49.502;11.754;2022-12-07T09:55:55;96601.50;;;8.32;57.59
21185;BME280;18176;49.502;11.754;2022-12-07T10:00:29;96717.06;;;8.78;58.19
21185;BME280;18176;49.502;11.754;2022-12-07T10:05:14;96465.56;;;7.34;58.40
21185;BME280;18176;49.502;11.754;2022-12-07T10:09:44;96533.16;;;7.76;58.29
21185;BME280;18176;49.502;11.754;2022-12-07T10:14:20;96766.53;;;8.53;59.54
21185;BME280;18176;49.502;11.754;2022-12-07T10:24:32;96480.31;;;6.99;59.30
21185;BME280;18176;49.502;11.754;2022-12-07T10:28:48;96585.09;;;7.76;60.03
21185;BME280;18176;49.502;11.754;2022-12-07T10:33:36;96534.75;;;7.05;60.64
21185;BME280;18176;49.502;11.754;2022-12-07T10:38:32;96707.16;;;8.26;59.98
21185;BME280;18176;49.502;11.754;2022-12-07T10:48:22;96700.91;;;8.38;60.13
21185;BME280;18176;49.502;11.754;2022-12-07T10:52:50;96791.66;;;8.92;60.04
21185;BME280;18176;49.502;11.754;2022-12-07T10:57:32;96744.72;;;9.05;59.61
21185;BME280;18176;49.502;11.754;2022-12-07T11:01:56;96728.00;;;9.11;59.78
21185;BME280;18176;49.502;11.754;2022-12-07T11:11:50;96551.78;;;7.82;60.06
21185;BME280;18176;49.502;11.754;2022-12-07T11:16:55;96767.69;;;8.57;61.15
21185;BME280;18176;49.502;11.754;2022-12-07T11:21:36;96547.25;;;7.52;61.05
21185;BME280;18176;49.502;11.754;2022-12-07T11:26:42;96765.41;;;9.38;59.90
21185;BME280;18176;49.502;11.754;2022-12-07T11:31:36;96729.94;;;9.04;59.63
21185;BME280;18176;49.502;11.754;2022-12-07T11:36:04;96625.34;;;8.56;59.88
21185;BME280;18176;49.502;11.754;2022-12-07T11:40:30;96593.06;;;8.24;59.99
21185;BME280;18176;49.502;11.754;2022-12-07T11:45:21;96653.75;;;8.42;60.44
21185;BME280;18176;49.502;11.754;2022-12-07T11:49:43;96727.53;;;9.14;60.10
21185;BME280;18176;49.502;11.754;2022-12-07T11:53:52;96693.66;;;8.93;60.45
21185;BME280;18176;49.502;11.754;2022-12-07T11:58:03;96708.88;;;9.51;59.49
21185;BME280;18176;49.502;11.754;2022-12-07T12:02:14;96697.75;;;9.07;60.31
21185;BME280;18176;49.502;11.754;2022-12-07T12:06:15;96698.78;;;9.06;60.81
21185;BME280;18176;49.502;11.754;2022-12-07T12:10:21;96672.16;;;9.19;60.02
21185;BME280;18176;49.502;11.754;2022-12-07T12:14:52;96691.81;;;9.35;59.84
21185;BME280;18176;49.502;11.754;2022-12-07T12:19:29;96601.81;;;8.95;59.62
21185;BME280;18176;49.502;11.754;2022-12-07T12:23:41;96643.50;;;9.05;59.83
21185;BME280;18176;49.502;11.754;2022-12-07T12:27:47;96698.38;;;9.33;60.26
21185;BME280;18176;49.502;11.754;2022-12-07T12:32:18;96688.31;;;9.64;59.39
21185;BME280;18176;49.502;11.754;2022-12-07T12:36:43;96692.78;;;9.75;59.19
21185;BME280;18176;49.502;11.754;2022-12-07T12:40:44;96688.06;;;9.66;59.32
21185;BME280;18176;49.502;11.754;2022-12-07T12:45:20;96660.56;;;9.32;60.04
21185;BME280;18176;49.502;11.754;2022-12-07T12:54:24;96502.16;;;7.90;61.00
21185;BME280;18176;49.502;11.754;2022-12-07T12:58:43;96616.09;;;8.76;60.72
21185;BME280;18176;49.502;11.754;2022-12-07T13:02:53;96620.59;;;8.87;60.52
21185;BME280;18176;49.502;11.754;2022-12-07T13:06:59;96647.66;;;9.12;60.41
21185;BME280;18176;49.502;11.754;2022-12-07T13:11:40;96476.78;;;7.77;60.78
21185;BME280;18176;49.502;11.754;2022-12-07T13:16:40;96615.59;;;9.09;59.95
21185;BME280;18176;49.502;11.754;2022-12-07T13:20:53;96635.00;;;9.14;59.74
21185;BME280;18176;49.502;11.754;2022-12-07T13:31:09;96497.44;;;8.40;59.59
21185;BME280;18176;49.502;11.754;2022-12-07T13:52:31;96498.63;;;8.67;59.09
21185;BME280;18176;49.502;11.754;2022-12-07T13:57:12;96497.22;;;8.65;58.44
21185;BME280;18176;49.502;11.754;2022-12-07T14:01:13;96642.53;;;9.64;58.73
21185;BME280;18176;49.502;11.754;2022-12-07T14:05:23;96667.16;;;9.53;59.41
21185;BME280;18176;49.502;11.754;2022-12-07T14:09:29;96660.22;;;9.29;59.53
21185;BME280;18176;49.502;11.754;2022-12-07T14:13:33;96659.19;;;9.30;59.75
21185;BME280;18176;49.502;11.754;2022-12-07T14:17:36;96665.19;;;9.37;60.03
21185;BME280;18176;49.502;11.754;2022-12-07T14:22:06;96674.03;;;9.54;59.51
21185;BME280;18176;49.502;11.754;2022-12-07T14:26:13;96632.59;;;9.01;60.13
21185;BME280;18176;49.502;11.754;2022-12-07T14:30:33;96581.38;;;8.61;60.27
21185;BME280;18176;49.502;11.754;2022-12-07T14:34:34;96617.38;;;8.85;60.47
21185;BME280;18176;49.502;11.754;2022-12-07T14:38:48;96601.28;;;8.75;60.44
21185;BME280;18176;49.502;11.754;2022-12-07T14:43:36;96672.41;;;9.30;59.97
21185;BME280;18176;49.502;11.754;2022-12-07T14:48:21;96582.69;;;8.70;59.99
21185;BME280;18176;49.502;11.754;2022-12-07T14:52:46;96558.00;;;8.35;60.59
21185;BME280;18176;49.502;11.754;2022-12-07T15:03:03;96649.41;;;9.18;60.09
21185;BME280;18176;49.502;11.754;2022-12-07T15:07:24;96395.94;;;7.53;60.06
21185;BME280;18176;49.502;11.754;2022-12-07T15:11:31;96635.09;;;8.96;60.09
21185;BME280;18176;49.502;11.754;2022-12-07T15:15:37;96624.53;;;8.96;60.00
21185;BME280;18176;49.502;11.754;2022-12-07T15:24:23;96634.00;;;9.15;59.55
21185;BME280;18176;49.502;11.754;2022-12-07T15:28:24;96630.00;;;9.36;58.91
21185;BME280;18176;49.502;11.754;2022-12-07T15:32:24;96634.47;;;9.36;58.97
21185;BME280;18176;49.502;11.754;2022-12-07T15:36:28;96634.22;;;9.02;59.76
21185;BME280;18176;49.502;11.754;2022-12-07T15:40:31;96611.44;;;9.01;59.83
21185;BME280;18176;49.502;11.754;2022-12-07T15:44:32;96594.03;;;8.71;59.96
21185;BME280;18176;49.502;11.754;2022-12-07T15:48:45;96630.88;;;9.07;59.53
21185;BME280;18176;49.502;11.754;2022-12-07T15:52:46;96621.75;;;8.91;59.72
21185;BME280;18176;49.502;11.754;2022-12-07T15:56:49;96630.88;;;8.95;59.59
21185;BME280;18176;49.502;11.754;2022-12-07T16:00:49;96607.03;;;8.72;59.48
21185;BME280;18176;49.502;11.754;2022-12-07T16:04:50;96620.41;;;8.59;59.84
21185;BME280;18176;49.502;11.754;2022-12-07T16:08:50;96612.94;;;8.56;59.79
21185;BME280;18176;49.502;11.754;2022-12-07T16:12:53;96602.03;;;8.53;59.61
21185;BME280;18176;49.502;11.754;2022-12-07T16:16:53;96619.59;;;8.47;59.83
21185;BME280;18176;49.502;11.754;2022-12-07T16:20:53;96563.16;;;8.12;59.48
21185;BME280;18176;49.502;11.754;2022-12-07T16:24:53;96635.28;;;8.72;59.45
21185;BME280;18176;49.502;11.754;2022-12-07T16:28:57;96631.28;;;8.81;59.84
21185;BME280;18176;49.502;11.754;2022-12-07T16:32:57;96618.31;;;8.79;59.67
21185;BME280;18176;49.502;11.754;2022-12-07T16:36:58;96631.19;;;8.87;59.20
21185;BME280;18176;49.502;11.754;2022-12-07T16:41:01;96616.03;;;8.53;60.03
21185;BME280;18176;49.502;11.754;2022-12-07T16:45:06;96621.13;;;8.66;60.04
21185;BME280;18176;49.502;11.754;2022-12-07T16:49:06;96628.97;;;8.84;59.68
21185;BME280;18176;49.502;11.754;2022-12-07T16:53:06;96620.47;;;8.82;59.71
21185;BME280;18176;49.502;11.754;2022-12-07T16:57:06;96623.38;;;8.92;59.93
21185;BME280;18176;49.502;11.754;2022-12-07T17:01:15;96613.63;;;8.93;59.29
21185;BME280;18176;49.502;11.754;2022-12-07T17:05:16;96622.47;;;8.98;59.47
21185;BME280;18176;49.502;11.754;2022-12-07T17:09:16;96640.53;;;9.13;59.15
21185;BME280;18176;49.502;11.754;2022-12-07T17:13:17;96630.06;;;9.06;59.44
21185;BME280;18176;49.502;11.754;2022-12-07T17:17:35;96613.19;;;9.19;58.62
21185;BME280;18176;49.502;11.754;2022-12-07T17:21:36;96620.06;;;8.97;59.13
21185;BME280;18176;49.502;11.754;2022-12-07T17:25:36;96621.75;;;8.91;59.36
21185;BME280;18176;49.502;11.754;2022-12-07T17:29:36;96619.13;;;9.03;58.84
21185;BME280;18176;49.502;11.754;2022-12-07T17:33:39;96601.31;;;8.98;58.93
21185;BME280;18176;49.502;11.754;2022-12-07T17:37:39;96613.88;;;9.14;58.94
21185;BME280;18176;49.502;11.754;2022-12-07T17:41:46;96607.31;;;9.05;59.26
21185;BME280;18176;49.502;11.754;2022-12-07T17:46:05;96603.19;;;9.33;58.77
21185;BME280;18176;49.502;11.754;2022-12-07T17:50:09;96601.59;;;9.55;58.04
21185;BME280;18176;49.502;11.754;2022-12-07T17:54:10;96568.63;;;9.34;57.95
21185;BME280;18176;49.502;11.754;2022-12-07T17:58:11;96597.00;;;9.39;58.31
21185;BME280;18176;49.502;11.754;2022-12-07T18:02:11;96597.44;;;9.47;57.87
21185;BME280;18176;49.502;11.754;2022-12-07T18:06:14;96593.66;;;9.55;57.93
21185;BME280;18176;49.502;11.754;2022-12-07T18:10:14;96591.72;;;9.39;58.20
21185;BME280;18176;49.502;11.754;2022-12-07T18:14:14;96595.16;;;9.51;58.02
21185;BME280;18176;49.502;11.754;2022-12-07T18:18:15;96592.75;;;9.38;58.67
21185;BME280;18176;49.502;11.754;2022-12-07T18:22:18;96592.28;;;9.41;58.53
21185;BME280;18176;49.502;11.754;2022-12-07T18:26:20;96583.22;;;9.37;58.56
21185;BME280;18176;49.502;11.754;2022-12-07T18:30:21;96579.41;;;9.33;58.21
21185;BME280;18176;49.502;11.754;2022-12-07T18:34:41;96568.72;;;9.28;58.23
21185;BME280;18176;49.502;11.754;2022-12-07T18:38:44;96585.03;;;9.25;58.54
21185;BME280;18176;49.502;11.754;2022-12-07T18:42:44;96597.44;;;9.36;58.64
21185;BME280;18176;49.502;11.754;2022-12-07T18:46:45;96589.19;;;9.32;58.39
21185;BME280;18176;49.502;11.754;2022-12-07T18:50:47;96531.72;;;8.93;58.70
21185;BME280;18176;49.502;11.754;2022-12-07T18:55:00;96600.34;;;9.46;58.47
21185;BME280;18176;49.502;11.754;2022-12-07T18:59:02;96589.19;;;9.21;58.95
21185;BME280;18176;49.502;11.754;2022-12-07T19:03:15;96567.69;;;9.17;58.62
21185;BME280;18176;49.502;11.754;2022-12-07T19:07:15;96577.66;;;9.03;58.94
21185;BME280;18176;49.502;11.754;2022-12-07T19:11:21;96566.97;;;9.10;58.73
21185;BME280;18176;49.502;11.754;2022-12-07T19:15:34;96564.59;;;9.08;58.69
21185;BME280;18176;49.502;11.754;2022-12-07T19:19:37;96585.75;;;9.32;58.45
21185;BME280;18176;49.502;11.754;2022-12-07T19:23:38;96573.78;;;9.41;57.96
21185;BME280;18176;49.502;11.754;2022-12-07T19:27:42;96523.69;;;8.99;58.36
21185;BME280;18176;49.502;11.754;2022-12-07T19:31:42;96598.03;;;9.38;58.74
21185;BME280;18176;49.502;11.754;2022-12-07T19:35:42;96547.91;;;9.19;58.42
21185;BME280;18176;49.502;11.754;2022-12-07T19:39:43;96595.16;;;9.28;58.77
21185;BME280;18176;49.502;11.754;2022-12-07T19:43:47;96582.97;;;9.38;58.50
21185;BME280;18176;49.502;11.754;2022-12-07T19:47:48;96571.38;;;9.39;58.11
21185;BME280;18176;49.502;11.754;2022-12-07T19:51:50;96573.53;;;9.31;58.63
21185;BME280;18176;49.502;11.754;2022-12-07T19:55:51;96566.78;;;9.11;59.06
21185;BME280;18176;49.502;11.754;2022-12-07T19:59:54;96584.09;;;9.07;59.37
21185;BME280;18176;49.502;11.754;2022-12-07T20:03:55;96571.13;;;8.94;59.52
21185;BME280;18176;49.502;11.754;2022-12-07T20:07:55;96584.59;;;9.28;59.08
21185;BME280;18176;49.502;11.754;2022-12-07T20:11:56;96579.38;;;9.09;59.43
21185;BME280;18176;49.502;11.754;2022-12-07T20:16:11;96574.31;;;8.96;59.77
21185;BME280;18176;49.502;11.754;2022-12-07T20:20:16;96552.63;;;8.94;59.66
21185;BME280;18176;49.502;11.754;2022-12-07T20:24:19;96541.81;;;8.84;59.33
21185;BME280;18176;49.502;11.754;2022-12-07T20:28:21;96544.06;;;8.58;59.63
21185;BME280;18176;49.502;11.754;2022-12-07T20:32:24;96533.06;;;8.72;59.30
21185;BME280;18176;49.502;11.754;2022-12-07T20:36:24;96563.09;;;9.24;58.10
21185;BME280;18176;49.502;11.754;2022-12-07T20:40:29;96559.75;;;9.29;58.51
21185;BME280;18176;49.502;11.754;2022-12-07T20:44:30;96552.75;;;9.11;58.49
21185;BME280;18176;49.502;11.754;2022-12-07T20:48:33;96509.19;;;8.90;58.45
21185;BME280;18176;49.502;11.754;2022-12-07T20:52:34;96563.91;;;9.25;58.46
21185;BME280;18176;49.502;11.754;2022-12-07T20:56:34;96548.16;;;9.18;58.25
21185;BME280;18176;49.502;11.754;2022-12-07T21:00:35;96534.66;;;8.73;59.07
21185;BME280;18176;49.502;11.754;2022-12-07T21:04:39;96556.53;;;9.03;58.62
21185;BME280;18176;49.502;11.754;2022-12-07T21:08:43;96528.50;;;9.02;58.53
21185;BME280;18176;49.502;11.754;2022-12-07T21:12:44;96545.84;;;9.33;58.21
21185;BME280;18176;49.502;11.754;2022-12-07T21:16:52;96545.03;;;9.33;58.43
21185;BME280;18176;49.502;11.754;2022-12-07T21:21:00;96542.19;;;9.34;58.23
21185;BME280;18176;49.502;11.754;2022-12-07T21:25:00;96535.69;;;9.53;57.62
21185;BME280;18176;49.502;11.754;2022-12-07T21:29:03;96535.97;;;9.17;58.38
21185;BME280;18176;49.502;11.754;2022-12-07T21:33:04;96491.03;;;9.05;58.19
21185;BME280;18176;49.502;11.754;2022-12-07T21:37:07;96531.94;;;9.38;57.99
21185;BME280;18176;49.502;11.754;2022-12-07T21:41:14;96507.22;;;9.32;58.00
21185;BME280;18176;49.502;11.754;2022-12-07T21:45:15;96533.56;;;9.39;58.39
21185;BME280;18176;49.502;11.754;2022-12-07T21:49:17;96519.75;;;9.37;58.04
21185;BME280;18176;49.502;11.754;2022-12-07T21:53:20;96501.84;;;9.15;58.07
21185;BME280;18176;49.502;11.754;2022-12-07T21:57:20;96502.41;;;9.29;58.09
21185;BME280;18176;49.502;11.754;2022-12-07T22:01:24;96524.09;;;9.43;58.15
21185;BME280;18176;49.502;11.754;2022-12-07T22:05:25;96515.88;;;9.28;58.31
21185;BME280;18176;49.502;11.754;2022-12-07T22:09:27;96524.38;;;9.18;58.51
21185;BME280;18176;49.502;11.754;2022-12-07T22:13:28;96500.78;;;9.16;58.53
