sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:01:09;57.75;47.00;27.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:03:38;68.25;49.25;29.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:06:05;57.50;48.25;28.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:08:33;57.50;48.75;27.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:11:05;53.75;43.75;28.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:13:31;64.00;49.75;29.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:16:18;65.50;50.50;29.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:18:42;67.25;53.25;29.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:21:10;66.75;52.00;29.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:23:39;58.25;50.00;30.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:26:06;69.25;53.25;31.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:28:34;66.50;52.50;32.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:31:05;68.00;51.75;32.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:33:30;73.00;56.00;31.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:35:57;67.00;52.50;32.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:38:24;69.75;52.75;32.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:40:54;74.50;56.25;32.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:43:22;72.00;56.50;33.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:45:48;73.75;56.25;32.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:48:14;75.00;57.75;34.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:50:40;76.75;59.50;34.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:53:06;73.25;56.50;33.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:55:33;76.25;61.75;35.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T00:57:59;81.75;61.25;36.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:00:25;83.75;63.25;37.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:02:51;83.50;65.25;39.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:05:18;81.75;63.50;36.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:07:44;83.25;63.50;39.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:10:12;81.00;63.50;39.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:12:38;76.25;61.00;37.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:15:05;84.50;63.25;39.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:17:32;86.75;65.75;39.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:19:58;81.75;63.00;37.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:22:24;82.00;63.00;37.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:24:50;81.25;62.75;37.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:27:16;77.50;59.75;37.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:29:42;75.50;59.25;36.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:32:09;78.50;60.25;37.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:34:36;74.50;56.50;34.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:37:02;75.25;56.50;33.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:39:28;76.25;58.00;36.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:41:55;69.75;56.50;33.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:44:27;75.25;59.00;34.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:46:56;74.00;56.00;33.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:49:37;67.75;52.25;32.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:52:13;71.00;56.25;32.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:54:48;73.75;58.50;34.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:57:17;72.75;58.00;35.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T01:59:45;75.00;56.75;33.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:02:22;76.00;58.75;36.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:04:45;72.50;58.75;35.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:07:11;72.00;56.75;33.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:09:38;68.50;53.00;31.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:12:04;65.75;52.00;31.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:14:31;66.75;55.25;32.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:27:52;66.25;50.00;29.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:30:23;64.75;47.75;28.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:35:33;51.75;46.25;27.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:38:19;58.25;47.00;28.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:40:50;60.50;49.00;30.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:43:25;63.00;51.25;30.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:45:55;62.50;49.75;29.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:48:24;59.75;46.75;28.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:50:52;52.00;46.50;27.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:53:29;48.00;41.00;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:55:56;50.75;45.25;27.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T02:58:29;49.50;40.75;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:01:20;44.50;40.00;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:04:02;44.00;40.25;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:06:49;47.75;37.75;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:12:07;35.00;32.50;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:14:52;39.50;34.50;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:17:30;39.50;35.50;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:20:00;37.50;36.00;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:22:28;39.75;34.25;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:24:58;37.00;34.75;17.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:27:34;40.25;36.00;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:30:27;37.75;36.50;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:32:59;34.00;33.50;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:35:27;36.75;34.00;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:38:05;41.75;36.00;20.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:40:33;38.00;35.50;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:43:02;34.00;32.75;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:45:32;39.50;35.00;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:48:05;42.25;37.25;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:50:31;37.25;33.25;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:53:03;41.25;34.75;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:55:32;38.25;34.50;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T03:58:09;40.00;37.00;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:00:37;29.50;27.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:03:03;35.25;33.75;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:05:29;35.50;33.75;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:07:56;37.75;29.25;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:10:22;39.50;30.25;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:12:48;34.50;32.75;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:15:14;31.25;28.00;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:17:40;27.50;25.00;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:20:07;27.00;26.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:22:34;29.25;25.50;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:25:00;33.25;29.25;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:27:26;26.75;24.50;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:29:52;30.25;27.75;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:32:19;32.50;30.75;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:34:45;33.50;28.50;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:37:11;34.50;30.50;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:39:37;36.75;32.50;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:42:03;36.25;31.75;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:44:30;37.50;35.75;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:46:57;33.50;29.25;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:49:24;37.75;34.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:51:50;32.75;29.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:54:17;36.25;30.75;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:56:43;32.75;31.75;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T04:59:13;34.00;32.50;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:01:40;28.75;25.50;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:04:07;30.50;29.00;17.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:06:34;35.75;29.25;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:09:00;35.00;33.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:11:27;34.00;31.00;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:16:40;26.50;25.25;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:19:08;35.00;30.25;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:21:35;30.00;24.25;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:24:01;32.75;30.75;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:26:28;29.25;26.75;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:28:55;29.75;27.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:31:22;30.00;24.75;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:33:49;32.50;27.25;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:36:16;32.00;30.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:38:42;37.75;30.75;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:41:09;34.25;28.75;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:43:40;33.00;29.50;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:46:06;31.75;30.00;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:48:32;33.25;29.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:50:58;26.00;24.50;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:53:24;32.25;28.50;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:55:50;30.25;27.75;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T05:58:17;24.75;24.75;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:01:02;35.50;26.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:03:28;29.50;26.75;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:05:53;28.00;26.25;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:08:20;31.75;26.25;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:10:46;26.75;25.25;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:13:15;28.00;23.25;10.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:15:41;26.50;25.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:18:07;29.50;26.50;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:20:33;29.25;25.25;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:22:59;29.25;24.75;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:25:25;33.25;29.00;12.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:27:51;26.50;23.50;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:30:17;29.00;27.25;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:32:43;23.75;22.25;10.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:35:09;27.75;24.75;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:37:35;34.75;28.50;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:40:02;27.75;23.25;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:42:28;22.75;22.00;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:44:54;28.50;23.75;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:47:20;28.75;24.25;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:49:46;26.00;24.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:52:12;23.75;23.75;10.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:54:38;21.75;20.75;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:57:04;25.50;22.75;10.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T06:59:30;28.75;23.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:01:56;33.25;28.00;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:04:23;25.75;23.00;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:06:50;28.50;26.00;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:09:16;24.50;23.00;10.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:11:42;24.75;22.25;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:14:08;26.00;25.75;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:16:34;25.75;23.00;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:19:00;27.00;24.50;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:21:26;25.75;25.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:23:52;27.50;22.75;10.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:26:18;25.50;23.00;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:28:44;26.75;25.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:31:10;29.00;27.50;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:33:36;30.25;26.75;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:36:03;29.25;24.50;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:38:30;25.00;23.25;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:40:56;27.25;23.75;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:43:22;28.50;25.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:45:48;26.00;23.25;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:48:14;28.75;27.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:50:40;26.75;25.00;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:53:06;23.00;22.00;11.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:55:32;24.75;24.75;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T07:57:58;34.25;28.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:00:24;32.25;26.00;12.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:02:50;26.25;25.25;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:05:16;30.50;25.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:07:43;30.25;27.25;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:10:10;30.75;27.00;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:12:38;27.75;26.00;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:15:08;36.00;28.25;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:17:34;29.25;28.50;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:20:00;29.00;25.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:22:26;26.50;25.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:24:52;27.50;26.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:27:18;28.00;27.50;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:29:44;30.75;26.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:32:10;36.75;35.00;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:34:37;37.75;33.00;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:37:03;39.75;30.75;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:39:29;41.50;36.50;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:41:55;34.75;32.00;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:44:21;38.25;35.50;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:46:48;46.25;36.25;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:49:20;36.00;28.75;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:51:49;41.75;37.25;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:54:16;40.00;34.75;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:56:44;46.50;42.25;20.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T08:59:13;42.25;36.75;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:01:41;43.00;39.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:04:07;40.50;36.25;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:06:33;47.00;41.50;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:09:00;42.75;35.25;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:11:27;37.00;33.75;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:13:53;46.00;35.50;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:16:19;46.00;38.75;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:18:45;43.25;40.00;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:21:11;38.25;36.00;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:23:37;48.25;35.75;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:26:04;40.00;36.00;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:28:31;45.50;37.00;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:30:57;40.50;35.25;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:33:23;36.25;34.50;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:35:50;40.75;32.75;17.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:38:18;45.00;37.50;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:40:45;42.25;37.25;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:43:22;49.50;36.50;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:45:51;41.75;38.00;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:48:21;32.25;28.75;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:50:56;38.75;34.75;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:53:33;44.50;33.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:55:59;38.25;35.50;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T09:58:28;36.25;31.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:01:05;34.00;30.75;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:03:37;35.50;31.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:06:06;39.00;29.25;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:08:33;35.50;31.75;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:11:02;34.00;28.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:13:36;38.75;30.00;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:16:05;37.50;28.25;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:18:38;34.50;27.00;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:21:14;37.75;29.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:23:58;39.75;28.75;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:26:32;35.25;28.50;12.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:29:00;36.00;30.75;11.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:31:29;34.25;30.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:33:57;31.75;28.25;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:36:26;46.25;33.75;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:39:10;33.00;30.25;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:41:59;36.00;28.75;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T10:44:28;32.75;28.00;12.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:01:10;42.00;32.25;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:06:54;35.75;32.75;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:09:39;38.25;32.50;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:15:12;36.25;32.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:18:24;35.25;30.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:20:39;32.75;29.00;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:23:34;41.50;35.00;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:26:01;44.50;31.75;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:33:57;36.00;31.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:36:35;32.75;29.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:41:50;45.50;37.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:44:30;37.25;32.75;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:47:24;38.00;34.75;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:52:43;33.00;29.00;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T11:58:37;35.25;31.00;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:01:26;37.25;31.50;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:03:34;39.00;33.00;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:06:03;42.25;37.50;22.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:08:31;31.00;28.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:21:55;33.00;30.25;12.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:24:27;34.75;28.25;12.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:27:04;40.00;34.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:29:34;34.25;31.25;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:34:39;33.00;30.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:42:44;40.00;33.25;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:48:02;38.75;32.75;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:50:36;35.00;30.25;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T12:53:04;34.75;31.25;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T13:00:48;34.50;31.75;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T13:03:22;37.75;29.25;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T13:06:43;30.75;27.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-12-07T13:08:43;33.00;30.75;14.50
