sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60015;BME280;45867;52.480;6.056;2022-12-07T00:01:22;101751.16;;;2.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:03:50;101747.19;;;2.13;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:06:17;101737.16;;;2.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:08:46;101739.94;;;2.15;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:11:14;101740.41;;;2.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:13:42;101740.94;;;2.14;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:16:19;101737.16;;;2.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:18:51;101731.13;;;2.16;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:21:22;101729.94;;;2.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:23:51;101716.00;;;2.12;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:26:27;101722.03;;;2.12;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:29:05;101716.19;;;2.10;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:31:34;101726.81;;;2.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:34:06;101725.50;;;1.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:36:35;101729.06;;;1.90;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:39:03;101723.09;;;1.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:41:30;101725.91;;;1.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:44:10;101723.09;;;1.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:46:38;101723.28;;;1.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:49:09;101714.81;;;1.93;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:51:42;101723.28;;;1.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:54:11;101719.28;;;1.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:56:41;101722.72;;;1.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T00:59:12;101704.19;;;1.94;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:01:42;101712.03;;;1.94;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:04:12;101698.28;;;1.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:06:40;101707.41;;;1.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:09:08;101699.06;;;1.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:11:35;101705.47;;;1.84;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:14:02;101714.13;;;1.84;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:16:32;101707.16;;;1.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:18:59;101714.44;;;1.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:21:29;101708.94;;;1.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:23:59;101698.41;;;1.77;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:26:28;101709.06;;;1.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:29:01;101701.69;;;1.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:31:28;101708.34;;;1.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:33:59;101706.72;;;1.88;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:36:34;101700.81;;;1.79;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:39:06;101690.09;;;1.74;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:41:36;101706.84;;;1.80;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:44:23;101713.25;;;1.77;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:47:02;101716.16;;;1.67;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:49:46;101708.06;;;1.62;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:52:21;101708.19;;;1.54;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:54:55;101702.31;;;1.52;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T01:57:43;101703.97;;;1.53;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:00:17;101705.13;;;1.50;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:03:05;101710.38;;;1.50;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:05:34;101701.25;;;1.46;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:08:02;101716.03;;;1.54;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:10:31;101706.81;;;1.58;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:13:03;101703.75;;;1.54;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:15:41;101714.38;;;1.68;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:18:18;101714.00;;;1.71;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:21:16;101706.78;;;1.73;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:29:20;101701.47;;;1.88;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:31:55;101712.94;;;1.87;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:34:33;101705.75;;;1.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:37:06;101699.31;;;1.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:42:17;101691.75;;;1.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:44:46;101687.91;;;1.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:47:16;101684.75;;;2.04;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:49:44;101680.94;;;2.06;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:52:11;101679.94;;;2.07;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:54:37;101682.13;;;2.04;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T02:57:28;101684.69;;;2.18;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:05:43;101686.47;;;2.18;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:08:39;101693.13;;;2.20;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:11:23;101700.25;;;2.27;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:14:08;101695.22;;;2.32;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:16:42;101693.00;;;2.29;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:19:16;101691.22;;;2.29;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:21:47;101696.22;;;2.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:24:20;101696.22;;;2.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:27:04;101689.03;;;2.39;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:29:36;101692.84;;;2.37;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:32:16;101694.47;;;2.38;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:35:16;101690.84;;;2.39;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:37:48;101685.34;;;2.27;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:40:33;101686.28;;;2.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:43:01;101685.50;;;2.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:45:40;101670.34;;;2.14;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:48:09;101667.50;;;2.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:50:55;101679.94;;;2.07;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:53:34;101667.84;;;1.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:56:02;101670.31;;;1.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T03:58:31;101667.50;;;1.66;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:00:57;101677.34;;;1.64;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:03:22;101661.00;;;1.55;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:05:48;101673.44;;;1.53;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:08:13;101674.16;;;1.47;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:10:39;101675.53;;;1.43;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:13:04;101670.84;;;1.39;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:15:30;101656.13;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:17:55;101657.63;;;1.25;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:20:21;101669.44;;;1.21;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:22:46;101659.81;;;1.22;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:25:12;101657.56;;;1.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:27:37;101660.34;;;1.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:30:03;101668.19;;;1.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:32:29;101664.88;;;1.08;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:34:54;101675.03;;;1.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:37:20;101678.28;;;1.05;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:39:45;101674.34;;;0.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:42:11;101673.25;;;0.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:44:38;101667.88;;;0.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:47:04;101676.84;;;1.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:49:29;101660.44;;;1.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:51:54;101663.91;;;1.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:54:20;101670.34;;;1.14;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:56:52;101682.81;;;1.33;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T04:59:18;101659.41;;;1.40;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:01:43;101673.34;;;1.68;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:04:09;101650.19;;;1.80;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:06:35;101654.50;;;1.94;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:09:01;101647.09;;;1.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:11:26;101659.59;;;2.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:14:15;101667.44;;;2.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:16:41;101659.16;;;1.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:19:07;101665.94;;;1.93;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:21:33;101654.81;;;1.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:23:58;101656.22;;;1.81;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:26:24;101644.44;;;1.70;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:28:54;101652.53;;;1.75;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:31:20;101659.31;;;1.69;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:33:46;101653.38;;;1.61;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:36:11;101638.56;;;1.46;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:38:37;101631.50;;;1.40;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:41:04;101656.44;;;1.43;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:43:30;101661.28;;;1.46;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:45:55;101643.16;;;1.44;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:48:21;101651.00;;;1.44;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:50:50;101651.47;;;1.48;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:53:16;101638.31;;;1.41;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:55:42;101658.41;;;1.41;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T05:58:09;101644.03;;;1.30;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:00:54;101652.50;;;1.32;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:03:20;101647.38;;;1.24;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:05:45;101645.88;;;1.15;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:08:11;101627.00;;;0.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:10:36;101636.47;;;0.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:13:02;101633.38;;;0.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:15:27;101626.66;;;0.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:17:52;101636.72;;;0.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:20:20;101632.31;;;0.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:22:46;101645.19;;;0.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:25:11;101635.47;;;0.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:27:36;101637.91;;;0.86;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:30:02;101649.34;;;0.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:32:32;101653.75;;;0.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:34:59;101654.91;;;0.82;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:37:25;101655.88;;;0.81;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:39:50;101659.34;;;0.82;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:42:15;101658.50;;;0.81;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:44:41;101658.16;;;0.70;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:47:06;101660.84;;;0.76;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:49:33;101668.03;;;0.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:51:58;101666.16;;;0.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:54:23;101666.16;;;0.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:56:49;101662.75;;;0.82;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T06:59:14;101670.00;;;0.87;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:01:39;101664.25;;;0.92;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:04:05;101674.97;;;0.97;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:06:30;101661.75;;;0.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:08:56;101658.25;;;0.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:11:21;101663.47;;;0.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:13:47;101673.97;;;0.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:16:15;101669.75;;;0.97;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:18:41;101666.97;;;0.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:21:06;101665.34;;;0.97;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:23:32;101666.66;;;1.08;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:25:57;101671.00;;;1.01;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:28:23;101676.22;;;1.01;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:30:48;101676.69;;;1.04;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:33:13;101682.22;;;1.16;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:35:39;101683.66;;;1.19;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:38:05;101669.97;;;1.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:40:31;101666.47;;;1.24;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:42:57;101666.63;;;1.38;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:45:25;101667.97;;;1.33;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:47:51;101669.97;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:50:16;101666.56;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:52:42;101674.19;;;1.32;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:55:08;101663.41;;;1.21;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T07:57:36;101665.03;;;1.22;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:00:09;101669.28;;;1.23;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:02:35;101670.56;;;1.12;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:05:00;101657.66;;;1.10;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:07:27;101675.31;;;1.23;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:09:52;101665.22;;;1.20;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:12:18;101654.78;;;1.20;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:14:43;101661.25;;;1.24;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:17:08;101669.97;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:19:34;101669.78;;;1.33;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:21:59;101675.00;;;1.33;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:24:25;101684.84;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:26:50;101677.53;;;1.26;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:29:16;101675.47;;;1.22;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:31:41;101688.41;;;1.30;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:34:06;101676.84;;;1.18;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:36:32;101681.75;;;1.27;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:38:57;101677.53;;;1.26;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:41:23;101680.41;;;1.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:43:48;101696.25;;;1.45;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:46:38;101692.81;;;1.66;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:49:12;101686.69;;;1.73;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:51:38;101698.44;;;1.84;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:54:08;101687.88;;;1.92;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:56:34;101674.66;;;2.00;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T08:59:01;101681.72;;;2.00;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:01:27;101672.84;;;2.01;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:03:53;101667.63;;;2.01;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:06:18;101664.47;;;2.06;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:08:46;101659.13;;;1.92;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:11:13;101672.06;;;2.00;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:13:38;101672.31;;;2.06;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:16:04;101664.13;;;2.15;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:18:30;101658.22;;;2.07;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:20:56;101674.44;;;2.23;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:23:21;101669.84;;;2.26;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:25:47;101679.78;;;2.37;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:28:12;101677.88;;;2.52;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:30:37;101679.34;;;2.61;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:33:03;101684.09;;;2.79;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:35:28;101673.25;;;2.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:37:54;101673.28;;;2.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:40:21;101687.59;;;3.00;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:42:51;101673.06;;;2.97;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:45:22;101683.81;;;3.09;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:47:48;101679.22;;;3.11;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:50:19;101682.69;;;3.25;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:52:46;101680.75;;;3.53;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:55:16;101683.03;;;3.76;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T09:58:00;101679.16;;;3.72;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:00:25;101678.19;;;3.80;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:03:01;101679.16;;;3.79;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:05:36;101683.81;;;3.77;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:08:03;101670.09;;;3.75;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:10:32;101661.84;;;3.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:13:03;101663.25;;;3.87;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:18:18;101656.63;;;3.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:20:46;101655.19;;;3.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:23:17;101652.16;;;3.85;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:25:44;101646.31;;;3.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:28:17;101650.75;;;4.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:31:16;101657.81;;;4.15;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:36:27;101646.69;;;4.20;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:39:01;101646.50;;;4.21;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:41:26;101636.81;;;3.95;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T10:43:54;101634.00;;;3.84;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:00:22;101627.56;;;3.93;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:03:20;101625.94;;;4.18;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:11:13;101626.88;;;4.57;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:13:57;101616.56;;;4.62;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:16:49;101610.88;;;4.65;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:20:00;101608.63;;;4.76;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:22:33;101610.41;;;5.27;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:27:48;101611.44;;;6.08;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:30:27;101579.50;;;5.79;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:33:22;101601.00;;;5.76;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:36:07;101592.59;;;5.61;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:38:58;101586.78;;;5.27;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:41:32;101582.69;;;4.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:46:54;101583.13;;;4.89;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:49:40;101585.69;;;4.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:52:17;101576.34;;;5.07;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:54:46;101581.53;;;5.20;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T11:57:37;101570.19;;;5.26;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:00:15;101570.91;;;5.40;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:02:52;101561.78;;;5.43;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:05:22;101558.47;;;5.54;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:08:01;101564.91;;;5.58;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:10:50;101556.16;;;5.64;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:13:40;101562.66;;;5.87;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:16:36;101553.56;;;5.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:21:42;101548.16;;;6.03;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:24:20;101539.91;;;5.99;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:26:55;101542.78;;;5.91;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:29:31;101539.09;;;5.98;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:32:07;101534.06;;;6.15;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:34:40;101524.13;;;6.17;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:42:58;101537.50;;;6.53;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:45:33;101522.97;;;6.62;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:48:28;101529.47;;;6.29;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:54:04;101535.06;;;5.71;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:56:40;101531.53;;;5.59;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T12:59:32;101521.50;;;5.49;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:04:58;101524.88;;;5.31;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:10:31;101513.47;;;5.12;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:15:39;101517.41;;;4.96;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:23:24;101498.22;;;5.52;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:29:09;101502.50;;;5.22;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:31:45;101495.53;;;5.34;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:37:20;101482.56;;;5.14;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:39:56;101485.63;;;5.04;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:42:30;101492.94;;;5.02;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:45:23;101471.06;;;4.83;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:48:20;101474.56;;;4.71;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:50:55;101476.03;;;4.60;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:53:30;101471.56;;;4.60;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:55:57;101479.13;;;4.50;100.00
60015;BME280;45867;52.480;6.056;2022-12-07T13:58:24;101463.75;;;4.47;100.00
