sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:09:25;12.7;;12.7;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:14:27;12.1;;12.1;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:17:24;12.9;;12.9;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:20:02;13.2;;13.2;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:23:01;13.3;;13.3;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:27:53;12.9;;12.9;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:30:29;13.8;;13.8;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:33:26;15.4;;15.4;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:35:40;14.1;;14.1;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:41:11;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:44:05;16.5;;16.5;15.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:48:50;15.5;;15.5;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:51:44;15.4;;15.4;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:54:39;14.8;;14.8;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T00:56:50;16.4;;16.4;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:02:14;17.6;;17.6;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:04:24;15.1;;15.1;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:06:54;16.1;;16.1;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:09:45;16.9;;16.9;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:14:21;15.5;;15.5;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:16:50;15.7;;15.7;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:19:39;15.8;;15.8;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:29:46;16;;16;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:31:50;16.4;;16.4;15.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:37:00;17;;17;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:39:03;17.1;;17.1;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:41:26;16.5;;16.5;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:47:14;16.9;;16.9;16.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:52:40;16.3;;16.3;15.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T01:57:45;16.4;;16.4;15.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:00:25;17;;17;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:05:48;15.9;;15.9;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:08:07;16.1;;16.1;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:10:47;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:13:48;15.3;;15.3;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:18:46;15.4;;15.4;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:21:45;16.3;;16.3;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:24:19;14.6;;14.6;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:26:42;14.5;;14.5;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:29:34;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:39:54;15.1;;15.1;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:42:07;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:47:31;15.1;;15.1;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:50:25;17.1;;17.1;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:52:35;15.2;;15.2;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:55:06;15.1;;15.1;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T02:58:03;15.9;;15.9;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:02:39;16;;16;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:05:09;16.6;;16.6;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:12:31;15.7;;15.7;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:15:00;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:17:46;15.9;;15.9;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:22:16;17;;17;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:25:03;14.9;;14.9;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:27:06;15.7;;15.7;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:32:14;14.8;;14.8;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:34:16;15.4;;15.4;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:36:38;14.2;;14.2;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:39:22;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:47:26;15.3;;15.3;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:50:28;14;;14;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:52:47;15.2;;15.2;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T03:55:26;14.7;;14.7;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:00:42;13.5;;13.5;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:03:19;14.7;;14.7;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:06:17;13.8;;13.8;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:08:32;14.6;;14.6;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:14:04;15.7;;15.7;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:18:51;13.7;;13.7;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:21:25;15.7;;15.7;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:24:20;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:29:03;16;;16;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:31:55;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:34:05;15.3;;15.3;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:39:27;15.5;;15.5;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:41:33;15.3;;15.3;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:44:03;13.9;;13.9;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:46:51;15.2;;15.2;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:51:24;15.5;;15.5;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:53:50;14.7;;14.7;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T04:56:38;15.1;;15.1;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:00:46;14.2;;14.2;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:08:04;14.8;;14.8;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:10:07;15.6;;15.6;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:12:31;14.8;;14.8;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:15:16;15.6;;15.6;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:22:23;14.4;;14.4;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:25:06;14.2;;14.2;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:28:09;13.8;;13.8;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:33:11;14.2;;14.2;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:36:13;14.6;;14.6;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:38:31;13.1;;13.1;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:41:11;13.5;;13.5;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:44:11;13.4;;13.4;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:49:05;13.5;;13.5;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:52:04;14.2;;14.2;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:56:54;14.3;;13.8;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T05:59:51;13.8;;13.6;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:04:38;14;;13.9;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:07:13;13.9;;12.7;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:14:50;12.7;;13;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:17:43;13;;14;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:19:53;14;;12;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:22:23;12;;12.8;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:25:15;12.8;;13;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:29:50;13;;12.6;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:32:40;12.6;;11.7;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:37:12;11.8;;13;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:39:39;13;;12.7;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:44:30;12.7;;13.4;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:49:41;13.4;;13.3;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:52:27;13.3;;13.4;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:54:29;13.4;;12.3;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T06:59:37;12.3;;12.1;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:02:41;12.1;;13.4;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:05:02;13.4;;11.7;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:07:44;11.7;;11.8;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:10:47;11.8;;11.2;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:13:06;11.2;;12.3;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:18:47;12.3;;11.2;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:21:05;11.2;;12.3;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:23:44;12.3;;11.9;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:26:43;11.9;;11.6;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:31:35;11.6;;11.3;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:34:33;11.3;;11.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:36:47;11.5;;11;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:39:22;11;;12;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:47:02;12;;10.5;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:49:35;10.5;;11.7;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:52:29;11.7;;11.2;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T07:54:39;11.2;;11.1;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:00:03;11.1;;12;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:02:54;12;;11.8;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:05:03;11.8;;10.4;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:07:32;10.4;;11.2;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:14:56;11.2;;17.3;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:17:45;17.3;;13.9;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:22:15;13.9;;10.8;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:25:02;10.8;;9;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:27:04;9;;10.2;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:32:13;10.2;;10;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:34:58;10;;9.9;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:36:59;9.9;;9.6;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:39:21;9.6;;9.8;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:45:09;9.8;;9.2;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:47:28;9.2;;9.5;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:50:09;9.5;;9.9;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:53:11;9.9;;12;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T08:55:29;12;;9.3;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:00:30;9.3;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:03:31;9.6;;9.6;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:05:49;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:08:29;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:11:27;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:16:19;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:19:17;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:24:06;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:29:36;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:31:48;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:37:16;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:40:10;6.9;;6.8;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:44:51;7.3;;7.3;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:47:22;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:54:52;7.3;;7.3;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:57:43;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T09:59:49;7.3;;7.3;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:02:21;7.2;;7.2;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:09:36;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:12:03;7.3;;7.3;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:16:51;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:19:19;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:22:06;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:26:26;9.5;;9.5;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:29:13;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:32:24;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:34:30;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:40:23;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:42:31;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:45:13;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:48:11;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:50:29;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T10:56:09;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:00:54;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:03:31;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:06:27;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:11:13;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:14:11;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:16:20;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:18:52;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:26:25;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:31:47;3.3;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:36:41;2.9;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:39:12;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:42:00;3.3;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:49:19;2.8;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:56:30;2.9;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T11:58:35;3.9;;3.8;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:00:55;3.7;;3.6;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:03:40;3.2;;3.2;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:06:43;4.3;;4.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:11:54;3.7;;3.7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:14:52;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:17:18;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:22:50;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:30:25;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:33:03;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:40:53;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:44:01;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:46:35;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:48:40;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:51:46;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:56:25;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T12:59:26;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:01:48;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:04:51;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:09:25;3.9;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:12:18;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:14:35;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:21:56;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:26:35;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:33:55;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:36:00;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:41:14;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:44:02;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:51:17;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:53:17;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:55:44;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T13:58:24;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:01:30;5.5;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:06:32;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:09:35;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:11:55;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:17:36;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:20:37;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:25:32;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:28:32;4.3;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:30:47;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:33:24;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:38:35;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:41:11;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:44:07;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:46:17;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:51:44;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T14:59:17;4.1;;4.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:03:54;4.2;;4.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:09:14;3.8;;3.7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:16:39;3.7;;4.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:21:54;4.2;;3.4;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:28:52;3.4;;4.7;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:30:56;4.7;;6.2;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:36:08;6.2;;4.5;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:38:55;4.5;;4.7;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:40:57;4.7;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:46:06;4.8;;5.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:48:50;5.1;;8.3;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:50:52;8.3;;11.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-07T15:53:14;11.3;;13;10.8;;;;;;
