sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76347;BMP280;65171;48.378;10.010;2022-12-07T00:00:42;96020.53;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T00:03:07;96014.31;;;2.58
76347;BMP280;65171;48.378;10.010;2022-12-07T00:05:32;96020.53;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T00:07:57;96008.91;;;2.54
76347;BMP280;65171;48.378;10.010;2022-12-07T00:10:22;96005.78;;;2.52
76347;BMP280;65171;48.378;10.010;2022-12-07T00:12:48;96008.59;;;2.61
76347;BMP280;65171;48.378;10.010;2022-12-07T00:15:13;96015.72;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T00:17:38;96007.06;;;2.60
76347;BMP280;65171;48.378;10.010;2022-12-07T00:20:04;96010.47;;;2.64
76347;BMP280;65171;48.378;10.010;2022-12-07T00:22:29;96010.78;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T00:24:54;96008.91;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T00:27:20;96005.81;;;2.61
76347;BMP280;65171;48.378;10.010;2022-12-07T00:29:45;96009.38;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T00:32:10;96014.66;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T00:34:35;96011.28;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T00:37:00;96009.09;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T00:39:26;96006.47;;;2.65
76347;BMP280;65171;48.378;10.010;2022-12-07T00:41:51;95985.69;;;2.57
76347;BMP280;65171;48.378;10.010;2022-12-07T00:44:16;95991.75;;;2.56
76347;BMP280;65171;48.378;10.010;2022-12-07T00:46:41;96005.38;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T00:49:06;96004.75;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T00:51:32;95996.25;;;2.71
76347;BMP280;65171;48.378;10.010;2022-12-07T00:53:57;95999.19;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T00:56:27;96005.22;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T00:58:57;95980.09;;;2.48
76347;BMP280;65171;48.378;10.010;2022-12-07T01:01:24;96001.19;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T01:03:50;95991.31;;;2.75
76347;BMP280;65171;48.378;10.010;2022-12-07T01:06:17;95985.72;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T01:08:43;95992.53;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T01:11:12;96003.88;;;2.80
76347;BMP280;65171;48.378;10.010;2022-12-07T01:13:37;96000.91;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T01:16:05;95995.47;;;2.71
76347;BMP280;65171;48.378;10.010;2022-12-07T01:18:33;96000.91;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T01:21:06;95998.44;;;2.76
76347;BMP280;65171;48.378;10.010;2022-12-07T01:23:33;95992.72;;;2.80
76347;BMP280;65171;48.378;10.010;2022-12-07T01:26:00;95993.00;;;2.73
76347;BMP280;65171;48.378;10.010;2022-12-07T01:28:26;96000.16;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T01:31:02;96000.59;;;2.81
76347;BMP280;65171;48.378;10.010;2022-12-07T01:33:29;96008.75;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T01:36:01;95995.78;;;2.64
76347;BMP280;65171;48.378;10.010;2022-12-07T01:38:26;96005.84;;;2.70
76347;BMP280;65171;48.378;10.010;2022-12-07T01:40:55;96007.22;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T01:43:22;96002.75;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T01:45:48;96008.16;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T01:48:16;96010.34;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T01:50:44;96007.06;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T01:53:10;96009.56;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T01:55:39;96013.59;;;2.75
76347;BMP280;65171;48.378;10.010;2022-12-07T01:58:05;96005.38;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T02:00:31;96012.69;;;2.78
76347;BMP280;65171;48.378;10.010;2022-12-07T02:03:11;95993.44;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T02:05:40;96011.53;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T02:08:07;96002.09;;;2.55
76347;BMP280;65171;48.378;10.010;2022-12-07T02:10:32;96013.47;;;2.79
76347;BMP280;65171;48.378;10.010;2022-12-07T02:13:19;96013.28;;;2.73
76347;BMP280;65171;48.378;10.010;2022-12-07T02:16:20;96015.28;;;2.73
76347;BMP280;65171;48.378;10.010;2022-12-07T02:21:51;96018.69;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T02:27:10;96013.13;;;2.77
76347;BMP280;65171;48.378;10.010;2022-12-07T02:29:49;95999.50;;;2.70
76347;BMP280;65171;48.378;10.010;2022-12-07T02:32:23;95998.72;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T02:34:56;95994.09;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T02:38:20;96010.81;;;2.75
76347;BMP280;65171;48.378;10.010;2022-12-07T02:40:39;95980.91;;;2.58
76347;BMP280;65171;48.378;10.010;2022-12-07T02:43:19;96000.41;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T02:45:45;95996.28;;;2.80
76347;BMP280;65171;48.378;10.010;2022-12-07T02:48:14;95997.00;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T02:50:52;95990.00;;;2.58
76347;BMP280;65171;48.378;10.010;2022-12-07T02:53:40;96002.59;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T03:02:13;95993.44;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T03:07:26;95991.44;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T03:10:03;95991.75;;;2.56
76347;BMP280;65171;48.378;10.010;2022-12-07T03:15:32;95993.78;;;2.73
76347;BMP280;65171;48.378;10.010;2022-12-07T03:17:59;95984.50;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T03:20:27;95984.78;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T03:22:54;95986.19;;;2.65
76347;BMP280;65171;48.378;10.010;2022-12-07T03:25:20;96000.47;;;2.85
76347;BMP280;65171;48.378;10.010;2022-12-07T03:27:51;95989.47;;;2.81
76347;BMP280;65171;48.378;10.010;2022-12-07T03:30:20;95994.09;;;2.75
76347;BMP280;65171;48.378;10.010;2022-12-07T03:33:16;95990.50;;;2.66
76347;BMP280;65171;48.378;10.010;2022-12-07T03:35:48;95978.91;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T03:38:25;95998.25;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T03:41:06;95990.66;;;2.53
76347;BMP280;65171;48.378;10.010;2022-12-07T03:43:33;95980.75;;;2.61
76347;BMP280;65171;48.378;10.010;2022-12-07T03:48:46;95971.16;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T03:51:24;95984.19;;;2.74
76347;BMP280;65171;48.378;10.010;2022-12-07T03:54:19;95987.00;;;2.83
76347;BMP280;65171;48.378;10.010;2022-12-07T03:56:49;95982.66;;;2.73
76347;BMP280;65171;48.378;10.010;2022-12-07T03:59:16;95970.88;;;2.69
76347;BMP280;65171;48.378;10.010;2022-12-07T04:01:44;95974.72;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T04:04:09;95995.47;;;2.71
76347;BMP280;65171;48.378;10.010;2022-12-07T04:06:34;95995.63;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T04:08:59;95985.88;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T04:11:25;96001.69;;;2.75
76347;BMP280;65171;48.378;10.010;2022-12-07T04:13:50;95998.09;;;2.65
76347;BMP280;65171;48.378;10.010;2022-12-07T04:16:15;95998.09;;;2.65
76347;BMP280;65171;48.378;10.010;2022-12-07T04:18:40;95989.72;;;2.56
76347;BMP280;65171;48.378;10.010;2022-12-07T04:21:05;95981.66;;;2.58
76347;BMP280;65171;48.378;10.010;2022-12-07T04:23:31;95945.13;;;2.38
76347;BMP280;65171;48.378;10.010;2022-12-07T04:25:56;95972.84;;;2.60
76347;BMP280;65171;48.378;10.010;2022-12-07T04:28:21;95986.63;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T04:30:46;95980.31;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T04:33:11;95974.91;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T04:35:36;95969.31;;;2.59
76347;BMP280;65171;48.378;10.010;2022-12-07T04:38:02;95983.69;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T04:40:27;95972.56;;;2.67
76347;BMP280;65171;48.378;10.010;2022-12-07T04:42:52;95974.13;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T04:45:17;95970.41;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T04:47:42;95976.47;;;2.78
76347;BMP280;65171;48.378;10.010;2022-12-07T04:50:09;95984.81;;;2.78
76347;BMP280;65171;48.378;10.010;2022-12-07T04:52:34;95980.44;;;2.59
76347;BMP280;65171;48.378;10.010;2022-12-07T04:54:59;95978.59;;;2.65
76347;BMP280;65171;48.378;10.010;2022-12-07T04:57:25;95981.09;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T04:59:50;95981.84;;;2.64
76347;BMP280;65171;48.378;10.010;2022-12-07T05:02:15;95980.31;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T05:04:40;95981.09;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T05:07:05;95986.38;;;2.70
76347;BMP280;65171;48.378;10.010;2022-12-07T05:09:30;95989.56;;;2.60
76347;BMP280;65171;48.378;10.010;2022-12-07T05:11:56;95973.69;;;2.78
76347;BMP280;65171;48.378;10.010;2022-12-07T05:14:21;95986.63;;;2.63
76347;BMP280;65171;48.378;10.010;2022-12-07T05:16:48;95978.22;;;2.36
76347;BMP280;65171;48.378;10.010;2022-12-07T05:19:14;95987.97;;;2.50
76347;BMP280;65171;48.378;10.010;2022-12-07T05:21:40;95991.84;;;2.43
76347;BMP280;65171;48.378;10.010;2022-12-07T05:24:06;95982.69;;;2.34
76347;BMP280;65171;48.378;10.010;2022-12-07T05:26:32;95975.72;;;2.38
76347;BMP280;65171;48.378;10.010;2022-12-07T05:28:57;95973.09;;;2.35
76347;BMP280;65171;48.378;10.010;2022-12-07T05:31:23;95979.47;;;2.44
76347;BMP280;65171;48.378;10.010;2022-12-07T05:33:49;95959.34;;;2.40
76347;BMP280;65171;48.378;10.010;2022-12-07T05:36:14;95960.88;;;2.41
76347;BMP280;65171;48.378;10.010;2022-12-07T05:38:40;95979.50;;;2.53
76347;BMP280;65171;48.378;10.010;2022-12-07T05:41:06;95983.88;;;2.33
76347;BMP280;65171;48.378;10.010;2022-12-07T05:43:33;95981.00;;;2.36
76347;BMP280;65171;48.378;10.010;2022-12-07T05:45:59;95988.94;;;2.16
76347;BMP280;65171;48.378;10.010;2022-12-07T05:48:25;95981.38;;;2.26
76347;BMP280;65171;48.378;10.010;2022-12-07T05:50:50;95971.94;;;2.23
76347;BMP280;65171;48.378;10.010;2022-12-07T05:53:16;95990.47;;;2.17
76347;BMP280;65171;48.378;10.010;2022-12-07T05:55:42;95964.94;;;2.10
76347;BMP280;65171;48.378;10.010;2022-12-07T05:58:07;95983.66;;;2.09
76347;BMP280;65171;48.378;10.010;2022-12-07T06:00:32;95981.00;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T06:02:57;95978.81;;;2.01
76347;BMP280;65171;48.378;10.010;2022-12-07T06:05:22;95977.28;;;2.09
76347;BMP280;65171;48.378;10.010;2022-12-07T06:07:48;95987.81;;;2.05
76347;BMP280;65171;48.378;10.010;2022-12-07T06:10:13;95996.00;;;2.08
76347;BMP280;65171;48.378;10.010;2022-12-07T06:12:38;95993.41;;;2.14
76347;BMP280;65171;48.378;10.010;2022-12-07T06:15:04;95991.22;;;2.09
76347;BMP280;65171;48.378;10.010;2022-12-07T06:17:29;95992.75;;;2.10
76347;BMP280;65171;48.378;10.010;2022-12-07T06:19:54;95995.38;;;2.04
76347;BMP280;65171;48.378;10.010;2022-12-07T06:22:19;95983.78;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T06:24:45;95994.31;;;2.11
76347;BMP280;65171;48.378;10.010;2022-12-07T06:27:10;95983.78;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T06:29:35;95983.78;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T06:32:01;95996.78;;;2.09
76347;BMP280;65171;48.378;10.010;2022-12-07T06:34:26;95983.59;;;2.00
76347;BMP280;65171;48.378;10.010;2022-12-07T06:36:52;95991.94;;;2.00
76347;BMP280;65171;48.378;10.010;2022-12-07T06:39:20;95991.78;;;2.04
76347;BMP280;65171;48.378;10.010;2022-12-07T06:41:45;95993.25;;;1.87
76347;BMP280;65171;48.378;10.010;2022-12-07T06:44:11;96003.03;;;1.91
76347;BMP280;65171;48.378;10.010;2022-12-07T06:46:36;96001.44;;;1.90
76347;BMP280;65171;48.378;10.010;2022-12-07T06:49:02;95993.44;;;1.92
76347;BMP280;65171;48.378;10.010;2022-12-07T06:51:28;95994.69;;;1.91
76347;BMP280;65171;48.378;10.010;2022-12-07T06:53:53;95984.50;;;1.97
76347;BMP280;65171;48.378;10.010;2022-12-07T06:56:19;95987.59;;;1.99
76347;BMP280;65171;48.378;10.010;2022-12-07T06:58:44;95992.66;;;1.92
76347;BMP280;65171;48.378;10.010;2022-12-07T07:01:11;95992.28;;;2.02
76347;BMP280;65171;48.378;10.010;2022-12-07T07:03:36;95999.09;;;2.10
76347;BMP280;65171;48.378;10.010;2022-12-07T07:06:02;95987.28;;;1.97
76347;BMP280;65171;48.378;10.010;2022-12-07T07:08:27;95995.69;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T07:10:52;96004.16;;;2.03
76347;BMP280;65171;48.378;10.010;2022-12-07T07:13:17;95991.94;;;2.00
76347;BMP280;65171;48.378;10.010;2022-12-07T07:15:43;95983.72;;;1.97
76347;BMP280;65171;48.378;10.010;2022-12-07T07:18:08;96003.84;;;2.01
76347;BMP280;65171;48.378;10.010;2022-12-07T07:20:33;95995.88;;;2.12
76347;BMP280;65171;48.378;10.010;2022-12-07T07:22:59;96003.44;;;2.11
76347;BMP280;65171;48.378;10.010;2022-12-07T07:25:24;96004.22;;;2.12
76347;BMP280;65171;48.378;10.010;2022-12-07T07:27:49;95991.56;;;1.89
76347;BMP280;65171;48.378;10.010;2022-12-07T07:30:14;95990.16;;;1.85
76347;BMP280;65171;48.378;10.010;2022-12-07T07:32:39;96011.84;;;1.99
76347;BMP280;65171;48.378;10.010;2022-12-07T07:35:05;95986.50;;;1.97
76347;BMP280;65171;48.378;10.010;2022-12-07T07:37:30;96011.75;;;2.02
76347;BMP280;65171;48.378;10.010;2022-12-07T07:39:56;95998.06;;;3.32
76347;BMP280;65171;48.378;10.010;2022-12-07T07:42:21;95996.81;;;3.33
76347;BMP280;65171;48.378;10.010;2022-12-07T07:44:46;95995.06;;;2.90
76347;BMP280;65171;48.378;10.010;2022-12-07T07:47:11;95985.91;;;2.32
76347;BMP280;65171;48.378;10.010;2022-12-07T07:49:36;95997.34;;;2.25
76347;BMP280;65171;48.378;10.010;2022-12-07T07:52:02;95989.06;;;2.13
76347;BMP280;65171;48.378;10.010;2022-12-07T07:54:27;95976.41;;;2.12
76347;BMP280;65171;48.378;10.010;2022-12-07T07:56:53;95978.44;;;2.20
76347;BMP280;65171;48.378;10.010;2022-12-07T07:59:18;95977.69;;;2.68
76347;BMP280;65171;48.378;10.010;2022-12-07T08:01:43;95979.53;;;2.23
76347;BMP280;65171;48.378;10.010;2022-12-07T08:04:08;95985.88;;;2.23
76347;BMP280;65171;48.378;10.010;2022-12-07T08:06:34;95996.59;;;2.34
76347;BMP280;65171;48.378;10.010;2022-12-07T08:08:59;96012.38;;;2.06
76347;BMP280;65171;48.378;10.010;2022-12-07T08:11:24;96012.34;;;2.28
76347;BMP280;65171;48.378;10.010;2022-12-07T08:13:49;95995.38;;;2.35
76347;BMP280;65171;48.378;10.010;2022-12-07T08:16:15;96016.91;;;2.52
76347;BMP280;65171;48.378;10.010;2022-12-07T08:18:40;96008.25;;;2.50
76347;BMP280;65171;48.378;10.010;2022-12-07T08:21:07;96013.72;;;2.72
76347;BMP280;65171;48.378;10.010;2022-12-07T08:23:33;96021.28;;;2.62
76347;BMP280;65171;48.378;10.010;2022-12-07T08:26:03;96032.47;;;2.80
76347;BMP280;65171;48.378;10.010;2022-12-07T08:28:29;96024.47;;;2.91
76347;BMP280;65171;48.378;10.010;2022-12-07T08:31:04;96026.50;;;2.91
76347;BMP280;65171;48.378;10.010;2022-12-07T08:33:30;96027.94;;;3.04
76347;BMP280;65171;48.378;10.010;2022-12-07T08:36:09;96024.22;;;3.16
76347;BMP280;65171;48.378;10.010;2022-12-07T08:38:36;96038.28;;;3.04
76347;BMP280;65171;48.378;10.010;2022-12-07T08:41:01;96031.63;;;3.01
76347;BMP280;65171;48.378;10.010;2022-12-07T08:43:26;96031.84;;;3.25
76347;BMP280;65171;48.378;10.010;2022-12-07T08:48:31;96029.50;;;3.23
76347;BMP280;65171;48.378;10.010;2022-12-07T08:50:57;96026.53;;;3.09
76347;BMP280;65171;48.378;10.010;2022-12-07T08:53:22;96027.78;;;3.17
76347;BMP280;65171;48.378;10.010;2022-12-07T08:55:48;96023.47;;;3.25
76347;BMP280;65171;48.378;10.010;2022-12-07T08:58:14;96028.72;;;3.23
76347;BMP280;65171;48.378;10.010;2022-12-07T09:00:39;96029.34;;;3.27
76347;BMP280;65171;48.378;10.010;2022-12-07T09:03:04;96014.03;;;3.40
76347;BMP280;65171;48.378;10.010;2022-12-07T09:05:29;96020.06;;;3.30
76347;BMP280;65171;48.378;10.010;2022-12-07T09:07:57;96019.41;;;3.98
76347;BMP280;65171;48.378;10.010;2022-12-07T09:10:25;96020.69;;;3.52
76347;BMP280;65171;48.378;10.010;2022-12-07T09:12:50;96020.69;;;3.52
76347;BMP280;65171;48.378;10.010;2022-12-07T09:15:15;96019.44;;;3.62
76347;BMP280;65171;48.378;10.010;2022-12-07T09:17:40;96008.88;;;3.75
76347;BMP280;65171;48.378;10.010;2022-12-07T09:20:06;96007.53;;;3.61
76347;BMP280;65171;48.378;10.010;2022-12-07T09:22:32;96011.09;;;3.71
76347;BMP280;65171;48.378;10.010;2022-12-07T09:24:58;96013.41;;;3.63
76347;BMP280;65171;48.378;10.010;2022-12-07T09:27:23;96013.56;;;3.51
76347;BMP280;65171;48.378;10.010;2022-12-07T09:29:49;96011.09;;;3.44
76347;BMP280;65171;48.378;10.010;2022-12-07T09:32:14;96015.41;;;3.63
76347;BMP280;65171;48.378;10.010;2022-12-07T09:34:39;96013.53;;;3.69
76347;BMP280;65171;48.378;10.010;2022-12-07T09:37:04;96014.63;;;3.71
76347;BMP280;65171;48.378;10.010;2022-12-07T09:39:29;96013.69;;;3.83
76347;BMP280;65171;48.378;10.010;2022-12-07T09:41:57;96015.84;;;3.88
76347;BMP280;65171;48.378;10.010;2022-12-07T09:44:24;96014.97;;;3.73
76347;BMP280;65171;48.378;10.010;2022-12-07T09:46:50;96004.53;;;3.92
76347;BMP280;65171;48.378;10.010;2022-12-07T09:49:21;96001.44;;;3.81
76347;BMP280;65171;48.378;10.010;2022-12-07T09:51:47;96006.59;;;3.73
76347;BMP280;65171;48.378;10.010;2022-12-07T09:54:14;95989.94;;;3.97
76347;BMP280;65171;48.378;10.010;2022-12-07T09:56:39;95999.44;;;3.81
76347;BMP280;65171;48.378;10.010;2022-12-07T09:59:05;95985.78;;;3.83
76347;BMP280;65171;48.378;10.010;2022-12-07T10:01:32;95996.31;;;3.97
76347;BMP280;65171;48.378;10.010;2022-12-07T10:04:21;95995.94;;;4.22
76347;BMP280;65171;48.378;10.010;2022-12-07T10:06:47;95981.56;;;4.06
76347;BMP280;65171;48.378;10.010;2022-12-07T10:09:14;95977.41;;;3.92
76347;BMP280;65171;48.378;10.010;2022-12-07T10:14:29;95982.03;;;4.04
76347;BMP280;65171;48.378;10.010;2022-12-07T10:16:55;95950.44;;;3.89
76347;BMP280;65171;48.378;10.010;2022-12-07T10:19:32;95974.13;;;4.44
76347;BMP280;65171;48.378;10.010;2022-12-07T10:22:15;95974.47;;;4.37
76347;BMP280;65171;48.378;10.010;2022-12-07T10:24:42;95976.22;;;4.67
76347;BMP280;65171;48.378;10.010;2022-12-07T10:29:47;95945.56;;;4.08
76347;BMP280;65171;48.378;10.010;2022-12-07T10:34:41;95962.47;;;4.13
76347;BMP280;65171;48.378;10.010;2022-12-07T10:39:53;95957.44;;;4.91
76347;BMP280;65171;48.378;10.010;2022-12-07T10:42:20;95946.34;;;4.82
76347;BMP280;65171;48.378;10.010;2022-12-07T10:44:50;95953.22;;;4.72
76347;BMP280;65171;48.378;10.010;2022-12-07T10:58:43;95941.28;;;4.95
76347;BMP280;65171;48.378;10.010;2022-12-07T11:01:45;95946.50;;;4.46
76347;BMP280;65171;48.378;10.010;2022-12-07T11:06:56;95939.84;;;4.76
76347;BMP280;65171;48.378;10.010;2022-12-07T11:12:09;95944.28;;;4.27
76347;BMP280;65171;48.378;10.010;2022-12-07T11:14:45;95932.28;;;4.68
76347;BMP280;65171;48.378;10.010;2022-12-07T11:31:18;95913.25;;;5.04
76347;BMP280;65171;48.378;10.010;2022-12-07T11:34:15;95916.00;;;4.66
76347;BMP280;65171;48.378;10.010;2022-12-07T11:36:46;95915.94;;;4.75
76347;BMP280;65171;48.378;10.010;2022-12-07T11:41:45;95901.66;;;4.73
76347;BMP280;65171;48.378;10.010;2022-12-07T11:47:17;95909.03;;;4.85
76347;BMP280;65171;48.378;10.010;2022-12-07T11:50:01;95902.88;;;4.81
76347;BMP280;65171;48.378;10.010;2022-12-07T11:52:49;95902.38;;;5.06
76347;BMP280;65171;48.378;10.010;2022-12-07T11:55:24;95898.63;;;5.09
76347;BMP280;65171;48.378;10.010;2022-12-07T11:57:57;95888.09;;;5.04
76347;BMP280;65171;48.378;10.010;2022-12-07T12:00:23;95906.06;;;4.89
76347;BMP280;65171;48.378;10.010;2022-12-07T12:03:01;95901.09;;;4.69
76347;BMP280;65171;48.378;10.010;2022-12-07T12:05:28;95891.69;;;4.81
76347;BMP280;65171;48.378;10.010;2022-12-07T12:08:10;95885.72;;;4.88
76347;BMP280;65171;48.378;10.010;2022-12-07T12:10:54;95877.72;;;4.81
76347;BMP280;65171;48.378;10.010;2022-12-07T12:13:36;95878.88;;;4.89
76347;BMP280;65171;48.378;10.010;2022-12-07T12:18:53;95888.59;;;4.79
76347;BMP280;65171;48.378;10.010;2022-12-07T12:21:27;95879.72;;;5.04
76347;BMP280;65171;48.378;10.010;2022-12-07T12:24:04;95879.53;;;4.84
76347;BMP280;65171;48.378;10.010;2022-12-07T12:26:33;95868.72;;;4.77
76347;BMP280;65171;48.378;10.010;2022-12-07T12:29:00;95866.91;;;5.12
76347;BMP280;65171;48.378;10.010;2022-12-07T12:33:56;95870.56;;;4.80
76347;BMP280;65171;48.378;10.010;2022-12-07T12:44:38;95851.56;;;4.70
76347;BMP280;65171;48.378;10.010;2022-12-07T12:46:52;95864.34;;;5.00
76347;BMP280;65171;48.378;10.010;2022-12-07T12:51:45;95869.91;;;4.85
76347;BMP280;65171;48.378;10.010;2022-12-07T12:54:21;95864.97;;;4.80
76347;BMP280;65171;48.378;10.010;2022-12-07T13:01:46;95854.09;;;4.59
76347;BMP280;65171;48.378;10.010;2022-12-07T13:04:34;95845.06;;;4.87
76347;BMP280;65171;48.378;10.010;2022-12-07T13:06:59;95836.53;;;5.05
76347;BMP280;65171;48.378;10.010;2022-12-07T13:09:30;95841.28;;;5.28
76347;BMP280;65171;48.378;10.010;2022-12-07T13:11:59;95831.44;;;5.18
76347;BMP280;65171;48.378;10.010;2022-12-07T13:17:03;95840.84;;;4.92
76347;BMP280;65171;48.378;10.010;2022-12-07T13:22:46;95837.66;;;4.99
76347;BMP280;65171;48.378;10.010;2022-12-07T13:25:24;95835.06;;;4.95
76347;BMP280;65171;48.378;10.010;2022-12-07T13:27:57;95826.22;;;5.11
76347;BMP280;65171;48.378;10.010;2022-12-07T13:30:26;95810.47;;;4.85
76347;BMP280;65171;48.378;10.010;2022-12-07T13:32:54;95823.38;;;4.82
76347;BMP280;65171;48.378;10.010;2022-12-07T13:35:32;95824.00;;;5.01
76347;BMP280;65171;48.378;10.010;2022-12-07T13:37:59;95810.03;;;5.01
76347;BMP280;65171;48.378;10.010;2022-12-07T13:40:24;95817.69;;;4.91
76347;BMP280;65171;48.378;10.010;2022-12-07T13:43:03;95815.03;;;4.97
76347;BMP280;65171;48.378;10.010;2022-12-07T13:45:31;95817.75;;;5.20
76347;BMP280;65171;48.378;10.010;2022-12-07T13:47:58;95810.72;;;5.39
76347;BMP280;65171;48.378;10.010;2022-12-07T13:50:29;95813.91;;;5.18
76347;BMP280;65171;48.378;10.010;2022-12-07T13:52:56;95810.31;;;5.03
76347;BMP280;65171;48.378;10.010;2022-12-07T13:55:22;95818.50;;;5.06
76347;BMP280;65171;48.378;10.010;2022-12-07T13:57:50;95819.63;;;5.00
76347;BMP280;65171;48.378;10.010;2022-12-07T14:00:20;95805.13;;;5.10
76347;BMP280;65171;48.378;10.010;2022-12-07T14:03:25;95816.09;;;4.99
76347;BMP280;65171;48.378;10.010;2022-12-07T14:06:23;95814.44;;;5.07
76347;BMP280;65171;48.378;10.010;2022-12-07T14:08:49;95807.69;;;4.99
76347;BMP280;65171;48.378;10.010;2022-12-07T14:11:19;95803.00;;;5.20
76347;BMP280;65171;48.378;10.010;2022-12-07T14:13:53;95816.91;;;4.76
76347;BMP280;65171;48.378;10.010;2022-12-07T14:16:33;95808.47;;;5.14
76347;BMP280;65171;48.378;10.010;2022-12-07T14:19:02;95800.44;;;4.93
76347;BMP280;65171;48.378;10.010;2022-12-07T14:21:30;95804.31;;;4.95
76347;BMP280;65171;48.378;10.010;2022-12-07T14:24:08;95809.81;;;4.90
76347;BMP280;65171;48.378;10.010;2022-12-07T14:26:34;95789.19;;;4.87
76347;BMP280;65171;48.378;10.010;2022-12-07T14:29:19;95806.78;;;4.79
76347;BMP280;65171;48.378;10.010;2022-12-07T14:31:44;95812.25;;;4.73
76347;BMP280;65171;48.378;10.010;2022-12-07T14:34:11;95811.59;;;4.78
76347;BMP280;65171;48.378;10.010;2022-12-07T14:36:37;95791.63;;;4.71
76347;BMP280;65171;48.378;10.010;2022-12-07T14:39:02;95781.09;;;4.66
76347;BMP280;65171;48.378;10.010;2022-12-07T14:41:27;95801.81;;;4.59
76347;BMP280;65171;48.378;10.010;2022-12-07T14:43:52;95806.09;;;4.69
76347;BMP280;65171;48.378;10.010;2022-12-07T14:46:17;95796.66;;;4.67
76347;BMP280;65171;48.378;10.010;2022-12-07T14:48:43;95800.88;;;4.77
76347;BMP280;65171;48.378;10.010;2022-12-07T14:51:10;95801.84;;;4.74
76347;BMP280;65171;48.378;10.010;2022-12-07T14:53:40;95803.81;;;4.82
76347;BMP280;65171;48.378;10.010;2022-12-07T14:56:06;95806.47;;;4.77
76347;BMP280;65171;48.378;10.010;2022-12-07T14:58:32;95778.22;;;4.60
