sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:01:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:03:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:09:07;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:11:42;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:14:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:16:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:19:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:21:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:24:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:26:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:29:26;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:31:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:34:32;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:37:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:39:36;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:42:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:44:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:47:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:49:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:52:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:54:43;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:57:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T00:59:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:02:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:04:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:07:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:12:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:14:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:16:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:19:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:21:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:24:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:26:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:29:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:31:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:34:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:36:40;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:39:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:41:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:46:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:49:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:52:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:54:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:57:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T01:59:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:02:18;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:04:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:07:23;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:09:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:12:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:14:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:17:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:31:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:33:40;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:36:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:39:00;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:41:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:44:12;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:46:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:49:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:51:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:54:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T02:59:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:13:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:16:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:19:10;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:21:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:24:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:26:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:29:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:40:40;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:43:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:46:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:48:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:51:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:56:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T03:59:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:01:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:04:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:07:00;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:09:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:11:56;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:14:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:16:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:19:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:21:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:24:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:26:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:29:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:31:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:34:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:36:47;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:39:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:41:56;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:44:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:49:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:51:49;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:54:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:56:45;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T04:59:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:01:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:04:11;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:06:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:09:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:11:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:14:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:16:47;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:19:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:21:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:24:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:26:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:31:40;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:34:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:36:36;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:39:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:41:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:44:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:46:47;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:49:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:51:43;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:54:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:56:38;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T05:59:07;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:04:30;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:07:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:09:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:11:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:14:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:17:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:19:39;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:22:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:24:37;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:27:05;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:29:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:32:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:34:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:36:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:39:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:41:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:44:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:46:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:49:20;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T06:51:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:13:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:16:15;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:18:43;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:21:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:23:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:26:12;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:28:42;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:31:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:33:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:36:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:38:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:41:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:43:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:48:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:51:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:53:30;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:55:59;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T08:58:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:00:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:03:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:05:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:08:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:10:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:13:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:15:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:18:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:20:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:23:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:25:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:28:07;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:30:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:33:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:35:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:37:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:40:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:42:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:45:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:48:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:50:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:56:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T09:58:32;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:03:35;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:06:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:08:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:11:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:13:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:18:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:21:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:24:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:29:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:32:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:34:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:37:41;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:43:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:45:31;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T10:50:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T16:52:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T16:54:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T16:56:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T16:59:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:01:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:04:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:06:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:09:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:11:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:14:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:17:00;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:19:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:21:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:24:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:26:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:29:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:31:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:34:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:36:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:39:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:41:45;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:47:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:49:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:52:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:54:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:57:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T17:59:46;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:02:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:04:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:07:09;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:09:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:12:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:14:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:17:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:19:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:21:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:24:27;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:26:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:29:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:31:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:34:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:36:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:39:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:41:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:44:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:46:42;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:49:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:51:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:54:10;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:56:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T18:59:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:01:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:04:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:06:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:09:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:11:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:14:24;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:16:55;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:19:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:21:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:24:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:26:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:29:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:31:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:34:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:36:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:39:17;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:41:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:46:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:49:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:51:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:54:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:56:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T19:59:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:01:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:04:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:06:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:09:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:11:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:14:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:17:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:19:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:22:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:24:32;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:27:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:29:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:31:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:34:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:36:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:39:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:41:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:44:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:47:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:49:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:52:00;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:54:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:56:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T20:59:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:01:52;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:04:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:06:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:09:16;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:14:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:16:40;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:19:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:21:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:24:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:26:33;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:29:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:31:33;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:34:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:36:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:39:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:41:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:44:00;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:46:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:49:02;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:51:33;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:54:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T21:59:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:01:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:04:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:06:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:09:05;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:11:34;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:14:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:16:49;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:19:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:21:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:24:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:26:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:29:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:31:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:34:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:36:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:39:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:41:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:44:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:46:33;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:49:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:51:32;8.00;7.00
