sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:01:56;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:04:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:06:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:09:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:11:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:14:26;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:16:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:19:26;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:21:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:24:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:26:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:29:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:31:56;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:34:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:36:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:39:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:41:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:44:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:46:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:49:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:51:56;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:54:26;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:56:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T00:59:26;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:01:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:04:26;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:06:56;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:09:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:11:56;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:14:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:16:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:19:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:21:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:24:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:26:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:29:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:31:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:34:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:36:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:39:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:41:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:44:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:46:57;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:51:58;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:54:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:56:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T01:59:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:01:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:04:26;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:06:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:09:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:11:56;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:14:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:17:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:22:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:24:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:29:48;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:31:59;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:34:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:36:57;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:41:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:44:26;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:47:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:49:26;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:51:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:54:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:56:58;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T02:59:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:04:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:06:57;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:09:36;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:12:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:14:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:17:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:19:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:22:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:24:27;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:29:28;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:31:59;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:34:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:37:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:39:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:41:56;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:44:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:47:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:49:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:54:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:56:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T03:59:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:01:57;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:04:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:06:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:09:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:11:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:14:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:16:57;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:19:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:21:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:24:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:26:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:29:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:31:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:34:26;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:36:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:39:27;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:41:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:44:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:46:57;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:49:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:51:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:54:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:56:56;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T04:59:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:01:56;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:04:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:06:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:09:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:11:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:14:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:16:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:19:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:21:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:24:26;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:26:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:29:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:31:56;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:34:26;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:36:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:39:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:42:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:44:26;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:46:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:49:26;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:51:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:54:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:56:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T05:59:27;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:01:57;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:04:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:06:56;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:09:26;55;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:12:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:14:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:16:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:19:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:21:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:24:26;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:26:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:29:26;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:31:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:34:26;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:36:56;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:39:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:41:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:44:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:46:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:49:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:51:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:54:26;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:56:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T06:59:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:01:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:04:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:06:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:09:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:11:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:14:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:16:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:19:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:21:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:24:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:26:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:29:26;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:31:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:34:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:36:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:39:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:41:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:44:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:46:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:49:26;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:51:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:54:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:56:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T07:59:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:01:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:04:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:06:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:09:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:11:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:14:27;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:16:56;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:19:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:21:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:24:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:26:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:29:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:31:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:34:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:36:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:39:26;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:41:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:44:26;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:46:57;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:49:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:51:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:54:26;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:56:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T08:59:26;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:01:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:04:26;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:06:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:09:26;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:11:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:14:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:17:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:19:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:21:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:24:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:26:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:29:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:31:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:34:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:36:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:39:27;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:41:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:44:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:46:56;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:49:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:54:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:56:56;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T09:59:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:01:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:04:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:06:56;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:09:29;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:12:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:14:27;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:16:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:19:27;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:24:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:26:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:29:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:34:28;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:37:17;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:39:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:42:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:44:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T10:59:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:07:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:09:49;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:12:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:14:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:16:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:21:57;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:24:29;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:36:56;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:39:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:42:20;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:46:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:51:57;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:54:27;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:56:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T11:59:31;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:01:57;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:06:56;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:09:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:17:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:19:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:24:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:26:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:29:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:32:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:36:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:39:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:42:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:46:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:52:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:54:27;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T12:59:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:02:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:04:27;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:06:56;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:09:27;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:11:57;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:14:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:16:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:21:56;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:24:26;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:26:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:29:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:31:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:34:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:36:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:39:26;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:41:57;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:44:27;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:49:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:54:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:56:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T13:59:26;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:01:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:04:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:06:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:09:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:11:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:14:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:17:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:19:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:22:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:24:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:26:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:29:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:31:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:34:26;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:36:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:39:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:41:56;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:44:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:46:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:49:26;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:51:56;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:54:26;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-07T14:56:56;64;;;;
