sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2022-12-07T00:01:22;2.24;94.49
75022;SHT31;63583;49.976;20.182;2022-12-07T00:03:50;2.17;94.65
75022;SHT31;63583;49.976;20.182;2022-12-07T00:06:17;2.28;94.27
75022;SHT31;63583;49.976;20.182;2022-12-07T00:08:44;2.29;94.25
75022;SHT31;63583;49.976;20.182;2022-12-07T00:11:13;2.41;93.39
75022;SHT31;63583;49.976;20.182;2022-12-07T00:13:39;2.24;94.21
75022;SHT31;63583;49.976;20.182;2022-12-07T00:16:14;2.27;94.15
75022;SHT31;63583;49.976;20.182;2022-12-07T00:18:41;2.49;93.05
75022;SHT31;63583;49.976;20.182;2022-12-07T00:23:35;2.37;93.56
75022;SHT31;63583;49.976;20.182;2022-12-07T00:26:12;2.31;93.90
75022;SHT31;63583;49.976;20.182;2022-12-07T00:28:39;2.31;94.20
75022;SHT31;63583;49.976;20.182;2022-12-07T00:31:07;2.32;93.83
75022;SHT31;63583;49.976;20.182;2022-12-07T00:33:34;2.34;93.73
75022;SHT31;63583;49.976;20.182;2022-12-07T00:36:00;2.27;94.04
75022;SHT31;63583;49.976;20.182;2022-12-07T00:38:29;2.25;94.68
75022;SHT31;63583;49.976;20.182;2022-12-07T00:40:59;2.31;94.42
75022;SHT31;63583;49.976;20.182;2022-12-07T00:43:45;2.22;94.37
75022;SHT31;63583;49.976;20.182;2022-12-07T00:46:12;2.24;94.27
75022;SHT31;63583;49.976;20.182;2022-12-07T00:48:38;2.25;94.42
75022;SHT31;63583;49.976;20.182;2022-12-07T00:51:04;2.21;95.09
75022;SHT31;63583;49.976;20.182;2022-12-07T00:53:34;2.27;94.24
75022;SHT31;63583;49.976;20.182;2022-12-07T00:56:07;2.28;94.32
75022;SHT31;63583;49.976;20.182;2022-12-07T00:58:34;2.24;94.20
75022;SHT31;63583;49.976;20.182;2022-12-07T01:01:01;2.15;94.71
75022;SHT31;63583;49.976;20.182;2022-12-07T01:03:47;2.34;94.12
75022;SHT31;63583;49.976;20.182;2022-12-07T01:06:18;2.29;93.99
75022;SHT31;63583;49.976;20.182;2022-12-07T01:08:45;2.24;94.31
75022;SHT31;63583;49.976;20.182;2022-12-07T01:11:14;2.14;94.76
75022;SHT31;63583;49.976;20.182;2022-12-07T01:13:41;2.20;94.88
75022;SHT31;63583;49.976;20.182;2022-12-07T01:16:07;2.15;95.01
75022;SHT31;63583;49.976;20.182;2022-12-07T01:18:35;2.14;95.20
75022;SHT31;63583;49.976;20.182;2022-12-07T01:23:30;2.38;94.33
75022;SHT31;63583;49.976;20.182;2022-12-07T01:26:00;2.20;94.86
75022;SHT31;63583;49.976;20.182;2022-12-07T01:28:27;2.17;94.92
75022;SHT31;63583;49.976;20.182;2022-12-07T01:31:19;2.20;94.49
75022;SHT31;63583;49.976;20.182;2022-12-07T01:33:51;2.13;95.14
75022;SHT31;63583;49.976;20.182;2022-12-07T01:36:18;2.18;95.25
75022;SHT31;63583;49.976;20.182;2022-12-07T01:38:45;2.14;95.21
75022;SHT31;63583;49.976;20.182;2022-12-07T01:41:11;2.07;95.58
75022;SHT31;63583;49.976;20.182;2022-12-07T01:46:32;2.01;95.46
75022;SHT31;63583;49.976;20.182;2022-12-07T01:48:58;2.18;94.95
75022;SHT31;63583;49.976;20.182;2022-12-07T01:51:24;2.15;94.55
75022;SHT31;63583;49.976;20.182;2022-12-07T01:53:51;2.03;95.43
75022;SHT31;63583;49.976;20.182;2022-12-07T01:56:19;2.03;95.60
75022;SHT31;63583;49.976;20.182;2022-12-07T01:58:47;2.08;95.36
75022;SHT31;63583;49.976;20.182;2022-12-07T02:01:13;1.97;95.60
75022;SHT31;63583;49.976;20.182;2022-12-07T02:03:42;2.00;95.86
75022;SHT31;63583;49.976;20.182;2022-12-07T02:06:10;2.00;95.91
75022;SHT31;63583;49.976;20.182;2022-12-07T02:08:37;1.98;96.10
75022;SHT31;63583;49.976;20.182;2022-12-07T02:11:04;2.00;96.11
75022;SHT31;63583;49.976;20.182;2022-12-07T02:13:32;2.01;96.15
75022;SHT31;63583;49.976;20.182;2022-12-07T02:22:05;2.14;95.47
75022;SHT31;63583;49.976;20.182;2022-12-07T02:24:52;2.07;95.82
75022;SHT31;63583;49.976;20.182;2022-12-07T02:29:58;2.01;96.00
75022;SHT31;63583;49.976;20.182;2022-12-07T02:32:33;2.01;96.34
75022;SHT31;63583;49.976;20.182;2022-12-07T02:37:47;2.08;96.27
75022;SHT31;63583;49.976;20.182;2022-12-07T02:40:27;2.04;96.29
75022;SHT31;63583;49.976;20.182;2022-12-07T02:43:11;2.07;96.31
75022;SHT31;63583;49.976;20.182;2022-12-07T02:45:40;2.04;96.15
75022;SHT31;63583;49.976;20.182;2022-12-07T02:48:08;2.10;96.08
75022;SHT31;63583;49.976;20.182;2022-12-07T02:50:35;2.11;95.97
75022;SHT31;63583;49.976;20.182;2022-12-07T02:53:01;2.07;95.88
75022;SHT31;63583;49.976;20.182;2022-12-07T02:55:39;2.07;95.89
75022;SHT31;63583;49.976;20.182;2022-12-07T02:58:18;2.06;95.91
75022;SHT31;63583;49.976;20.182;2022-12-07T03:03:48;2.07;96.03
75022;SHT31;63583;49.976;20.182;2022-12-07T03:06:22;2.08;95.58
75022;SHT31;63583;49.976;20.182;2022-12-07T03:09:17;2.06;95.77
75022;SHT31;63583;49.976;20.182;2022-12-07T03:11:51;2.04;95.73
75022;SHT31;63583;49.976;20.182;2022-12-07T03:14:36;2.10;95.63
75022;SHT31;63583;49.976;20.182;2022-12-07T03:17:26;2.13;95.64
75022;SHT31;63583;49.976;20.182;2022-12-07T03:19:56;2.11;95.75
75022;SHT31;63583;49.976;20.182;2022-12-07T03:22:24;2.10;95.59
75022;SHT31;63583;49.976;20.182;2022-12-07T03:24:57;2.13;95.68
75022;SHT31;63583;49.976;20.182;2022-12-07T03:30:04;2.01;95.99
75022;SHT31;63583;49.976;20.182;2022-12-07T03:33:23;2.04;95.93
75022;SHT31;63583;49.976;20.182;2022-12-07T03:35:34;2.15;95.50
75022;SHT31;63583;49.976;20.182;2022-12-07T03:38:10;2.10;95.09
75022;SHT31;63583;49.976;20.182;2022-12-07T03:40:48;2.00;95.46
75022;SHT31;63583;49.976;20.182;2022-12-07T03:43:17;2.03;95.76
75022;SHT31;63583;49.976;20.182;2022-12-07T03:45:53;2.07;95.70
75022;SHT31;63583;49.976;20.182;2022-12-07T03:48:28;2.10;95.22
75022;SHT31;63583;49.976;20.182;2022-12-07T03:51:28;2.14;95.25
75022;SHT31;63583;49.976;20.182;2022-12-07T03:56:44;2.15;95.43
75022;SHT31;63583;49.976;20.182;2022-12-07T03:59:12;2.18;95.09
75022;SHT31;63583;49.976;20.182;2022-12-07T04:01:42;2.14;95.30
75022;SHT31;63583;49.976;20.182;2022-12-07T04:04:08;2.11;95.69
75022;SHT31;63583;49.976;20.182;2022-12-07T04:06:33;2.15;95.78
75022;SHT31;63583;49.976;20.182;2022-12-07T04:08:59;2.20;95.52
75022;SHT31;63583;49.976;20.182;2022-12-07T04:11:25;2.11;95.65
75022;SHT31;63583;49.976;20.182;2022-12-07T04:13:55;2.11;96.08
75022;SHT31;63583;49.976;20.182;2022-12-07T04:16:39;2.14;95.78
75022;SHT31;63583;49.976;20.182;2022-12-07T04:19:05;2.28;95.71
75022;SHT31;63583;49.976;20.182;2022-12-07T04:21:31;2.22;95.60
75022;SHT31;63583;49.976;20.182;2022-12-07T04:23:57;2.20;95.58
75022;SHT31;63583;49.976;20.182;2022-12-07T04:26:22;2.14;95.94
75022;SHT31;63583;49.976;20.182;2022-12-07T04:28:48;2.17;96.28
75022;SHT31;63583;49.976;20.182;2022-12-07T04:31:14;2.13;96.44
75022;SHT31;63583;49.976;20.182;2022-12-07T04:33:40;2.18;96.00
75022;SHT31;63583;49.976;20.182;2022-12-07T04:36:05;2.11;96.32
75022;SHT31;63583;49.976;20.182;2022-12-07T04:38:31;2.21;96.47
75022;SHT31;63583;49.976;20.182;2022-12-07T04:40:57;2.21;96.27
75022;SHT31;63583;49.976;20.182;2022-12-07T04:43:23;2.21;96.10
75022;SHT31;63583;49.976;20.182;2022-12-07T04:45:48;2.18;96.35
75022;SHT31;63583;49.976;20.182;2022-12-07T04:48:14;2.11;96.78
75022;SHT31;63583;49.976;20.182;2022-12-07T04:50:40;2.13;96.56
75022;SHT31;63583;49.976;20.182;2022-12-07T04:53:06;2.17;96.63
75022;SHT31;63583;49.976;20.182;2022-12-07T04:55:32;2.20;96.43
75022;SHT31;63583;49.976;20.182;2022-12-07T04:57:57;2.18;96.40
75022;SHT31;63583;49.976;20.182;2022-12-07T05:00:23;2.15;96.49
75022;SHT31;63583;49.976;20.182;2022-12-07T05:02:49;2.25;96.13
75022;SHT31;63583;49.976;20.182;2022-12-07T05:05:14;2.27;95.35
75022;SHT31;63583;49.976;20.182;2022-12-07T05:07:40;2.34;95.36
75022;SHT31;63583;49.976;20.182;2022-12-07T05:10:06;2.27;95.52
75022;SHT31;63583;49.976;20.182;2022-12-07T05:12:32;2.37;95.34
75022;SHT31;63583;49.976;20.182;2022-12-07T05:14:58;2.29;95.47
75022;SHT31;63583;49.976;20.182;2022-12-07T05:17:24;2.32;95.27
75022;SHT31;63583;49.976;20.182;2022-12-07T05:19:49;2.48;94.74
75022;SHT31;63583;49.976;20.182;2022-12-07T05:22:15;2.34;95.09
75022;SHT31;63583;49.976;20.182;2022-12-07T05:24:41;2.38;94.88
75022;SHT31;63583;49.976;20.182;2022-12-07T05:27:07;2.41;94.74
75022;SHT31;63583;49.976;20.182;2022-12-07T05:29:32;2.49;94.54
75022;SHT31;63583;49.976;20.182;2022-12-07T05:31:58;2.45;94.74
75022;SHT31;63583;49.976;20.182;2022-12-07T05:34:24;2.37;94.74
75022;SHT31;63583;49.976;20.182;2022-12-07T05:36:50;2.46;94.47
75022;SHT31;63583;49.976;20.182;2022-12-07T05:39:15;2.46;94.57
75022;SHT31;63583;49.976;20.182;2022-12-07T05:41:42;2.49;94.06
75022;SHT31;63583;49.976;20.182;2022-12-07T05:44:26;2.45;94.58
75022;SHT31;63583;49.976;20.182;2022-12-07T05:46:52;2.49;94.02
75022;SHT31;63583;49.976;20.182;2022-12-07T05:49:17;2.46;94.28
75022;SHT31;63583;49.976;20.182;2022-12-07T05:51:43;2.48;94.18
75022;SHT31;63583;49.976;20.182;2022-12-07T05:54:09;2.41;94.71
75022;SHT31;63583;49.976;20.182;2022-12-07T05:56:35;2.35;94.64
75022;SHT31;63583;49.976;20.182;2022-12-07T05:59:00;2.31;94.77
75022;SHT31;63583;49.976;20.182;2022-12-07T06:01:45;2.34;95.08
75022;SHT31;63583;49.976;20.182;2022-12-07T06:04:10;2.34;94.95
75022;SHT31;63583;49.976;20.182;2022-12-07T06:06:36;2.37;95.04
75022;SHT31;63583;49.976;20.182;2022-12-07T06:09:02;2.37;94.59
75022;SHT31;63583;49.976;20.182;2022-12-07T06:11:28;2.45;94.51
75022;SHT31;63583;49.976;20.182;2022-12-07T06:14:13;2.37;94.46
75022;SHT31;63583;49.976;20.182;2022-12-07T06:16:38;2.35;94.98
75022;SHT31;63583;49.976;20.182;2022-12-07T06:19:04;2.44;94.64
75022;SHT31;63583;49.976;20.182;2022-12-07T06:21:31;2.29;94.69
75022;SHT31;63583;49.976;20.182;2022-12-07T06:23:57;2.42;94.20
75022;SHT31;63583;49.976;20.182;2022-12-07T06:26:23;2.45;94.52
75022;SHT31;63583;49.976;20.182;2022-12-07T06:28:48;2.39;94.83
75022;SHT31;63583;49.976;20.182;2022-12-07T06:31:14;2.39;94.78
75022;SHT31;63583;49.976;20.182;2022-12-07T06:33:41;2.29;95.31
75022;SHT31;63583;49.976;20.182;2022-12-07T06:36:07;2.25;95.54
75022;SHT31;63583;49.976;20.182;2022-12-07T06:38:33;2.32;95.66
75022;SHT31;63583;49.976;20.182;2022-12-07T06:40:59;2.25;95.44
75022;SHT31;63583;49.976;20.182;2022-12-07T06:43:24;2.31;94.73
75022;SHT31;63583;49.976;20.182;2022-12-07T06:45:50;2.20;95.38
75022;SHT31;63583;49.976;20.182;2022-12-07T06:48:16;2.21;94.90
75022;SHT31;63583;49.976;20.182;2022-12-07T06:50:45;2.21;94.99
75022;SHT31;63583;49.976;20.182;2022-12-07T06:53:11;2.20;95.13
75022;SHT31;63583;49.976;20.182;2022-12-07T06:55:36;2.21;94.65
75022;SHT31;63583;49.976;20.182;2022-12-07T06:58:02;2.24;94.20
75022;SHT31;63583;49.976;20.182;2022-12-07T07:00:28;2.21;93.90
75022;SHT31;63583;49.976;20.182;2022-12-07T07:02:54;2.06;93.58
75022;SHT31;63583;49.976;20.182;2022-12-07T07:05:20;2.01;94.27
75022;SHT31;63583;49.976;20.182;2022-12-07T07:07:49;2.03;94.76
75022;SHT31;63583;49.976;20.182;2022-12-07T07:10:16;2.08;94.11
75022;SHT31;63583;49.976;20.182;2022-12-07T07:12:42;2.03;94.75
75022;SHT31;63583;49.976;20.182;2022-12-07T07:15:08;2.00;95.25
75022;SHT31;63583;49.976;20.182;2022-12-07T07:17:34;2.03;95.08
75022;SHT31;63583;49.976;20.182;2022-12-07T07:20:00;1.91;94.85
75022;SHT31;63583;49.976;20.182;2022-12-07T07:22:25;2.06;94.52
75022;SHT31;63583;49.976;20.182;2022-12-07T07:24:51;2.11;94.52
75022;SHT31;63583;49.976;20.182;2022-12-07T07:27:17;2.10;94.40
75022;SHT31;63583;49.976;20.182;2022-12-07T07:29:43;2.01;94.58
75022;SHT31;63583;49.976;20.182;2022-12-07T07:32:08;2.10;94.78
75022;SHT31;63583;49.976;20.182;2022-12-07T07:34:34;2.01;94.39
75022;SHT31;63583;49.976;20.182;2022-12-07T07:37:00;2.04;94.22
75022;SHT31;63583;49.976;20.182;2022-12-07T07:39:26;2.08;94.41
75022;SHT31;63583;49.976;20.182;2022-12-07T07:41:52;2.04;94.50
75022;SHT31;63583;49.976;20.182;2022-12-07T07:44:17;1.96;94.84
75022;SHT31;63583;49.976;20.182;2022-12-07T07:46:43;1.98;94.67
75022;SHT31;63583;49.976;20.182;2022-12-07T07:49:09;1.90;95.41
75022;SHT31;63583;49.976;20.182;2022-12-07T07:51:36;2.08;94.99
75022;SHT31;63583;49.976;20.182;2022-12-07T07:54:03;2.07;94.79
75022;SHT31;63583;49.976;20.182;2022-12-07T07:56:28;2.14;94.51
75022;SHT31;63583;49.976;20.182;2022-12-07T07:58:54;2.15;94.67
75022;SHT31;63583;49.976;20.182;2022-12-07T08:01:20;2.10;94.86
75022;SHT31;63583;49.976;20.182;2022-12-07T08:03:46;2.20;94.79
75022;SHT31;63583;49.976;20.182;2022-12-07T08:06:12;1.98;95.10
75022;SHT31;63583;49.976;20.182;2022-12-07T08:08:38;2.11;95.21
75022;SHT31;63583;49.976;20.182;2022-12-07T08:11:07;2.06;95.04
75022;SHT31;63583;49.976;20.182;2022-12-07T08:13:34;2.13;95.19
75022;SHT31;63583;49.976;20.182;2022-12-07T08:16:09;2.28;94.60
75022;SHT31;63583;49.976;20.182;2022-12-07T08:18:37;2.18;94.21
75022;SHT31;63583;49.976;20.182;2022-12-07T08:21:03;2.25;94.45
75022;SHT31;63583;49.976;20.182;2022-12-07T08:23:30;2.20;94.45
75022;SHT31;63583;49.976;20.182;2022-12-07T08:26:11;2.13;94.43
75022;SHT31;63583;49.976;20.182;2022-12-07T08:28:38;2.24;94.19
75022;SHT31;63583;49.976;20.182;2022-12-07T08:31:13;2.11;94.55
75022;SHT31;63583;49.976;20.182;2022-12-07T08:33:41;2.17;94.47
75022;SHT31;63583;49.976;20.182;2022-12-07T08:36:09;2.22;93.87
75022;SHT31;63583;49.976;20.182;2022-12-07T08:38:37;2.29;94.13
75022;SHT31;63583;49.976;20.182;2022-12-07T08:41:03;2.22;94.60
75022;SHT31;63583;49.976;20.182;2022-12-07T08:43:29;2.25;94.19
75022;SHT31;63583;49.976;20.182;2022-12-07T08:48:44;2.25;94.24
75022;SHT31;63583;49.976;20.182;2022-12-07T08:51:11;2.29;94.00
75022;SHT31;63583;49.976;20.182;2022-12-07T08:53:38;2.35;93.81
75022;SHT31;63583;49.976;20.182;2022-12-07T08:56:05;2.37;94.05
75022;SHT31;63583;49.976;20.182;2022-12-07T08:58:32;2.44;93.76
75022;SHT31;63583;49.976;20.182;2022-12-07T09:00:58;2.45;93.56
75022;SHT31;63583;49.976;20.182;2022-12-07T09:03:24;2.53;93.78
75022;SHT31;63583;49.976;20.182;2022-12-07T09:05:50;2.55;92.96
75022;SHT31;63583;49.976;20.182;2022-12-07T09:08:16;2.62;92.62
75022;SHT31;63583;49.976;20.182;2022-12-07T09:10:42;2.60;93.05
75022;SHT31;63583;49.976;20.182;2022-12-07T09:13:07;2.58;93.22
75022;SHT31;63583;49.976;20.182;2022-12-07T09:15:33;2.59;92.88
75022;SHT31;63583;49.976;20.182;2022-12-07T09:17:59;2.63;92.94
75022;SHT31;63583;49.976;20.182;2022-12-07T09:20:25;2.67;93.11
75022;SHT31;63583;49.976;20.182;2022-12-07T09:23:01;2.79;92.63
75022;SHT31;63583;49.976;20.182;2022-12-07T09:25:26;2.90;92.71
75022;SHT31;63583;49.976;20.182;2022-12-07T09:27:57;2.73;92.30
75022;SHT31;63583;49.976;20.182;2022-12-07T09:30:23;2.83;92.60
75022;SHT31;63583;49.976;20.182;2022-12-07T09:32:49;2.92;91.54
75022;SHT31;63583;49.976;20.182;2022-12-07T09:35:14;2.92;91.76
75022;SHT31;63583;49.976;20.182;2022-12-07T09:37:40;3.01;91.22
75022;SHT31;63583;49.976;20.182;2022-12-07T09:40:06;3.10;90.17
75022;SHT31;63583;49.976;20.182;2022-12-07T09:42:36;3.08;90.90
75022;SHT31;63583;49.976;20.182;2022-12-07T09:45:05;2.97;91.24
75022;SHT31;63583;49.976;20.182;2022-12-07T09:47:32;3.04;92.06
75022;SHT31;63583;49.976;20.182;2022-12-07T09:50:17;3.07;91.59
75022;SHT31;63583;49.976;20.182;2022-12-07T09:52:45;3.07;90.52
75022;SHT31;63583;49.976;20.182;2022-12-07T09:55:15;3.14;90.58
75022;SHT31;63583;49.976;20.182;2022-12-07T09:57:42;3.21;90.55
75022;SHT31;63583;49.976;20.182;2022-12-07T10:00:14;3.17;90.26
75022;SHT31;63583;49.976;20.182;2022-12-07T10:02:43;3.20;89.82
75022;SHT31;63583;49.976;20.182;2022-12-07T10:05:14;3.21;90.08
75022;SHT31;63583;49.976;20.182;2022-12-07T10:07:41;3.01;90.37
75022;SHT31;63583;49.976;20.182;2022-12-07T10:10:15;3.03;90.91
75022;SHT31;63583;49.976;20.182;2022-12-07T10:12:53;3.14;90.21
75022;SHT31;63583;49.976;20.182;2022-12-07T10:15:19;3.01;90.68
75022;SHT31;63583;49.976;20.182;2022-12-07T10:17:50;3.07;90.82
75022;SHT31;63583;49.976;20.182;2022-12-07T10:20:22;3.13;90.19
75022;SHT31;63583;49.976;20.182;2022-12-07T10:23:04;3.06;90.88
75022;SHT31;63583;49.976;20.182;2022-12-07T10:25:39;3.03;91.69
75022;SHT31;63583;49.976;20.182;2022-12-07T10:28:17;2.99;92.05
75022;SHT31;63583;49.976;20.182;2022-12-07T10:30:50;3.04;91.29
75022;SHT31;63583;49.976;20.182;2022-12-07T10:33:49;2.92;91.80
75022;SHT31;63583;49.976;20.182;2022-12-07T10:41:17;2.90;92.62
75022;SHT31;63583;49.976;20.182;2022-12-07T10:43:50;2.87;91.81
75022;SHT31;63583;49.976;20.182;2022-12-07T10:51:36;2.97;92.12
75022;SHT31;63583;49.976;20.182;2022-12-07T11:00:01;3.06;91.79
75022;SHT31;63583;49.976;20.182;2022-12-07T11:05:26;3.18;92.13
75022;SHT31;63583;49.976;20.182;2022-12-07T11:13:13;3.52;90.72
75022;SHT31;63583;49.976;20.182;2022-12-07T11:16:05;3.58;88.92
75022;SHT31;63583;49.976;20.182;2022-12-07T11:19:09;3.58;89.16
75022;SHT31;63583;49.976;20.182;2022-12-07T11:22:02;3.55;89.99
75022;SHT31;63583;49.976;20.182;2022-12-07T11:24:48;3.61;89.60
75022;SHT31;63583;49.976;20.182;2022-12-07T11:27:47;3.54;89.13
75022;SHT31;63583;49.976;20.182;2022-12-07T11:30:23;3.50;90.17
75022;SHT31;63583;49.976;20.182;2022-12-07T11:38:17;3.62;88.95
75022;SHT31;63583;49.976;20.182;2022-12-07T11:40:46;3.55;89.69
75022;SHT31;63583;49.976;20.182;2022-12-07T11:43:29;3.54;89.64
75022;SHT31;63583;49.976;20.182;2022-12-07T11:46:03;3.66;89.37
75022;SHT31;63583;49.976;20.182;2022-12-07T11:49:09;3.71;89.30
75022;SHT31;63583;49.976;20.182;2022-12-07T11:51:37;3.68;89.54
75022;SHT31;63583;49.976;20.182;2022-12-07T11:54:18;3.75;88.62
75022;SHT31;63583;49.976;20.182;2022-12-07T11:56:48;3.85;89.30
75022;SHT31;63583;49.976;20.182;2022-12-07T11:59:33;3.86;88.94
75022;SHT31;63583;49.976;20.182;2022-12-07T12:02:22;3.89;88.46
75022;SHT31;63583;49.976;20.182;2022-12-07T12:04:58;3.90;88.87
75022;SHT31;63583;49.976;20.182;2022-12-07T12:07:27;3.83;88.81
75022;SHT31;63583;49.976;20.182;2022-12-07T12:13:03;3.76;88.32
75022;SHT31;63583;49.976;20.182;2022-12-07T12:15:42;3.87;88.46
75022;SHT31;63583;49.976;20.182;2022-12-07T12:18:46;3.94;88.09
75022;SHT31;63583;49.976;20.182;2022-12-07T12:21:28;4.00;87.39
75022;SHT31;63583;49.976;20.182;2022-12-07T12:23:59;4.03;87.78
75022;SHT31;63583;49.976;20.182;2022-12-07T12:26:31;4.09;87.94
75022;SHT31;63583;49.976;20.182;2022-12-07T12:29:19;4.00;87.70
75022;SHT31;63583;49.976;20.182;2022-12-07T12:32:05;4.14;87.82
75022;SHT31;63583;49.976;20.182;2022-12-07T12:35:02;4.14;87.59
75022;SHT31;63583;49.976;20.182;2022-12-07T12:55:42;3.89;89.60
75022;SHT31;63583;49.976;20.182;2022-12-07T13:00:46;3.93;88.53
75022;SHT31;63583;49.976;20.182;2022-12-07T13:03:29;4.06;88.81
75022;SHT31;63583;49.976;20.182;2022-12-07T13:08:53;4.36;83.02
75022;SHT31;63583;49.976;20.182;2022-12-07T13:11:35;4.20;85.22
75022;SHT31;63583;49.976;20.182;2022-12-07T13:17:03;3.97;81.37
75022;SHT31;63583;49.976;20.182;2022-12-07T13:27:35;3.82;80.19
75022;SHT31;63583;49.976;20.182;2022-12-07T13:30:18;3.78;80.76
75022;SHT31;63583;49.976;20.182;2022-12-07T13:32:52;3.72;80.81
75022;SHT31;63583;49.976;20.182;2022-12-07T13:35:37;3.80;81.12
75022;SHT31;63583;49.976;20.182;2022-12-07T13:38:19;3.68;81.66
75022;SHT31;63583;49.976;20.182;2022-12-07T13:46:26;3.61;82.30
75022;SHT31;63583;49.976;20.182;2022-12-07T13:48:55;3.63;82.67
75022;SHT31;63583;49.976;20.182;2022-12-07T13:51:25;3.56;83.19
75022;SHT31;63583;49.976;20.182;2022-12-07T13:53:54;3.45;83.91
75022;SHT31;63583;49.976;20.182;2022-12-07T13:56:26;3.56;83.25
75022;SHT31;63583;49.976;20.182;2022-12-07T13:58:52;3.34;83.91
75022;SHT31;63583;49.976;20.182;2022-12-07T14:01:18;3.30;83.65
75022;SHT31;63583;49.976;20.182;2022-12-07T14:03:44;3.24;84.06
75022;SHT31;63583;49.976;20.182;2022-12-07T14:06:21;3.21;83.78
75022;SHT31;63583;49.976;20.182;2022-12-07T14:08:47;3.03;84.36
75022;SHT31;63583;49.976;20.182;2022-12-07T14:11:22;3.11;83.80
75022;SHT31;63583;49.976;20.182;2022-12-07T14:13:59;3.17;82.71
75022;SHT31;63583;49.976;20.182;2022-12-07T14:16:34;3.01;82.98
75022;SHT31;63583;49.976;20.182;2022-12-07T14:19:03;2.94;83.21
75022;SHT31;63583;49.976;20.182;2022-12-07T14:21:32;3.00;83.43
75022;SHT31;63583;49.976;20.182;2022-12-07T14:24:19;2.89;83.48
75022;SHT31;63583;49.976;20.182;2022-12-07T14:26:47;2.96;83.42
75022;SHT31;63583;49.976;20.182;2022-12-07T14:29:21;2.83;83.40
75022;SHT31;63583;49.976;20.182;2022-12-07T14:31:48;2.66;84.08
75022;SHT31;63583;49.976;20.182;2022-12-07T14:34:14;2.63;83.83
75022;SHT31;63583;49.976;20.182;2022-12-07T14:36:40;2.50;84.07
75022;SHT31;63583;49.976;20.182;2022-12-07T14:39:05;2.46;84.36
75022;SHT31;63583;49.976;20.182;2022-12-07T14:41:31;2.37;84.83
75022;SHT31;63583;49.976;20.182;2022-12-07T14:44:16;2.27;84.48
75022;SHT31;63583;49.976;20.182;2022-12-07T14:46:42;2.31;84.42
75022;SHT31;63583;49.976;20.182;2022-12-07T14:49:08;2.22;84.74
75022;SHT31;63583;49.976;20.182;2022-12-07T14:51:36;2.21;84.67
75022;SHT31;63583;49.976;20.182;2022-12-07T14:54:04;2.24;84.51
75022;SHT31;63583;49.976;20.182;2022-12-07T14:56:31;2.15;84.53
75022;SHT31;63583;49.976;20.182;2022-12-07T14:58:56;2.13;84.69
75022;SHT31;63583;49.976;20.182;2022-12-07T15:01:23;2.01;84.89
75022;SHT31;63583;49.976;20.182;2022-12-07T15:03:48;2.01;85.02
75022;SHT31;63583;49.976;20.182;2022-12-07T15:06:16;2.08;85.15
75022;SHT31;63583;49.976;20.182;2022-12-07T15:08:43;2.13;84.62
75022;SHT31;63583;49.976;20.182;2022-12-07T15:11:18;2.29;84.05
75022;SHT31;63583;49.976;20.182;2022-12-07T15:13:44;2.37;83.85
75022;SHT31;63583;49.976;20.182;2022-12-07T15:16:28;2.32;83.44
75022;SHT31;63583;49.976;20.182;2022-12-07T15:18:54;2.22;84.29
75022;SHT31;63583;49.976;20.182;2022-12-07T15:21:20;2.15;84.36
75022;SHT31;63583;49.976;20.182;2022-12-07T15:23:46;2.21;84.37
75022;SHT31;63583;49.976;20.182;2022-12-07T15:26:13;2.39;83.84
75022;SHT31;63583;49.976;20.182;2022-12-07T15:28:40;2.38;83.85
75022;SHT31;63583;49.976;20.182;2022-12-07T15:31:15;2.35;84.33
75022;SHT31;63583;49.976;20.182;2022-12-07T15:33:42;2.35;84.40
75022;SHT31;63583;49.976;20.182;2022-12-07T15:36:22;2.32;84.60
75022;SHT31;63583;49.976;20.182;2022-12-07T15:38:48;2.39;83.87
75022;SHT31;63583;49.976;20.182;2022-12-07T15:41:15;2.46;84.07
75022;SHT31;63583;49.976;20.182;2022-12-07T15:43:41;2.50;83.81
75022;SHT31;63583;49.976;20.182;2022-12-07T15:46:43;2.59;83.16
75022;SHT31;63583;49.976;20.182;2022-12-07T15:49:17;2.60;83.37
75022;SHT31;63583;49.976;20.182;2022-12-07T15:51:45;2.73;82.48
75022;SHT31;63583;49.976;20.182;2022-12-07T15:54:13;2.73;82.34
75022;SHT31;63583;49.976;20.182;2022-12-07T15:56:42;2.71;82.79
75022;SHT31;63583;49.976;20.182;2022-12-07T15:59:07;2.59;83.47
75022;SHT31;63583;49.976;20.182;2022-12-07T16:01:33;2.56;83.33
75022;SHT31;63583;49.976;20.182;2022-12-07T16:03:59;2.55;83.26
75022;SHT31;63583;49.976;20.182;2022-12-07T16:06:25;2.59;83.19
75022;SHT31;63583;49.976;20.182;2022-12-07T16:08:51;2.63;83.00
75022;SHT31;63583;49.976;20.182;2022-12-07T16:11:17;2.63;82.84
75022;SHT31;63583;49.976;20.182;2022-12-07T16:13:59;2.56;83.38
75022;SHT31;63583;49.976;20.182;2022-12-07T16:16:25;2.63;83.19
75022;SHT31;63583;49.976;20.182;2022-12-07T16:18:51;2.53;83.28
