sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:00:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:03:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:06:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:10:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:13:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:16:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:19:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:22:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:25:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:29:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:32:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:35:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:38:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:41:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:44:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:47:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:50:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:54:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T00:57:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:00:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:03:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:06:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:09:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:13:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:16:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:19:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:22:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:25:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:28:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:32:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:35:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:38:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:41:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:49:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:55:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T01:58:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:01:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:04:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:08:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:11:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:14:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:31:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:42:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:45:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:48:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:54:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T02:58:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:16:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:19:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:22:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:25:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:28:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:32:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:39:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:42:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:53:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:56:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T03:59:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:02:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:05:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:09:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:12:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:15:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:18:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:21:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:24:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:28:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:31:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:34:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:37:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:40:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:43:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:47:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:50:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:53:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:56:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T04:59:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:02:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:05:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:09:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:12:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:15:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:18:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:21:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:24:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:27:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:31:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:34:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:37:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:40:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:43:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:46:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:50:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:53:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:56:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T05:59:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:02:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:05:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:09:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:12:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:15:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:18:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:21:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:24:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:28:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:31:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:34:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:37:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:40:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:43:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:47:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:50:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:53:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:56:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T06:59:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:02:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:06:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:09:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:12:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:15:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:18:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:21:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:25:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:28:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:31:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:34:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:37:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:40:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:44:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:47:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:50:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:53:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:56:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T07:59:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:03:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:06:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:09:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:12:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:15:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:18:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:22:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:25:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:28:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:31:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:34:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:37:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:40:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:44:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:47:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:50:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:53:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:56:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T08:59:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:02:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:06:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:09:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:12:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:15:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:18:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:21:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:25:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:28:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:31:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:34:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:37:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:40:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:44:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:47:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:50:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:53:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:56:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T09:59:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:03:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:06:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:09:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:15:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:19:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:22:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:25:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:28:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:31:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:39:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T10:45:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:00:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:03:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:17:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:47:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:53:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T11:57:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:00:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:08:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:19:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:22:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:25:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T12:46:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:01:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:05:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:08:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:12:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:15:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:22:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:25:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:33:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:36:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:43:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:48:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:51:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:54:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T13:57:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:00:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:03:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:10:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:17:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:20:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:32:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:35:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:38:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:41:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:45:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:48:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:51:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:54:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T14:57:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:00:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:04:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:09:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:12:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:15:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:18:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:21:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:25:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:28:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:31:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:34:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:37:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:40:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:44:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:48:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:51:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:54:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T15:57:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:01:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:04:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:07:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:10:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:13:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:16:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:20:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:23:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:26:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:29:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:32:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:35:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:39:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:42:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:45:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:48:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:51:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:54:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T16:57:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:00:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:04:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:07:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:10:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:13:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:17:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:20:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:23:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:26:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:29:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:32:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:36:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:39:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:42:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:46:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:49:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:52:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T17:57:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:00:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:03:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:06:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:09:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:12:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:16:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:19:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:22:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:25:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:28:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:31:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-07T18:35:05;0;;0;;;;;;;
