sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:03:21;20.00;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:08:26;29.50;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:13:31;22.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:18:36;24.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:23:41;25.25;10.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:28:51;29.50;8.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:33:56;27.75;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:39:01;30.00;8.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:44:06;30.00;11.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:49:10;23.00;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:54:15;24.75;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T00:59:20;25.50;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:04:24;27.75;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:09:29;23.50;8.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:14:33;29.50;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:19:38;22.50;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:24:43;22.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:29:47;20.75;5.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:34:53;25.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:39:58;18.50;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:50:24;21.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T01:55:31;25.00;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:00:38;19.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:05:43;23.75;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:10:49;21.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:31:43;21.25;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:36:52;26.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:42:00;20.75;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:47:07;20.75;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T02:52:14;19.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:18:21;17.75;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:23:28;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:28:37;21.25;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:38:54;22.00;3.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:44:02;18.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T03:59:37;19.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:04:43;17.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:09:47;20.75;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:14:53;16.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:19:58;20.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:25:03;16.75;2.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:30:08;20.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:35:13;15.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:40:18;17.75;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:45:25;16.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:50:30;22.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T04:55:35;18.75;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:00:40;15.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:05:45;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:10:51;17.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:15:56;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:21:01;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:26:09;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:31:13;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:36:19;16.75;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:41:25;20.00;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:46:48;16.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:51:54;17.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T05:56:59;20.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:02:05;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:07:11;19.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:12:16;16.50;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:17:40;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:22:47;19.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:27:52;16.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:32:57;17.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:38:02;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:43:09;19.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:48:16;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:53:21;17.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T06:58:27;20.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:03:32;17.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:08:37;15.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:13:45;18.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:18:57;17.00;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:24:05;19.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:29:10;15.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:34:14;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:39:19;15.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:44:24;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:49:36;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:54:47;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T07:59:52;15.75;3.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:04:56;15.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:10:02;15.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:15:07;13.25;0.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:20:12;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:25:17;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:30:21;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:35:26;16.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:40:30;16.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:45:35;18.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:50:41;16.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T08:55:51;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:00:55;18.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:05:59;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:11:04;18.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:16:08;23.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:21:13;36.00;8.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:26:17;26.50;6.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:31:22;27.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:36:27;25.00;7.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:41:32;25.00;9.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:46:38;24.00;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:51:42;24.25;8.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T09:56:46;31.50;15.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:01:50;28.00;12.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:06:55;29.50;12.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:22:29;32.00;13.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:27:34;38.75;12.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:32:39;39.00;15.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:37:44;37.75;17.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T10:43:00;44.25;16.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T11:24:04;41.75;17.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T11:29:21;41.00;15.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T11:39:52;43.50;18.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T11:45:00;41.25;21.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T11:55:22;43.75;19.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:00:30;45.75;20.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:05:35;49.25;21.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:10:54;51.25;27.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:16:08;57.75;30.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:21:19;62.50;34.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:26:31;72.50;36.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:31:37;67.50;41.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:36:44;58.50;32.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:46:54;56.50;29.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T12:52:00;62.00;36.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:12:54;64.25;33.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:18:01;56.50;32.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:23:09;57.75;32.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:28:16;46.00;22.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:33:27;42.50;22.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:38:33;53.00;25.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:43:43;52.00;22.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:48:49;43.25;18.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:54:10;43.50;21.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T13:59:19;44.00;19.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:09:33;52.50;20.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:14:38;38.25;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:19:48;35.75;18.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:25:00;43.50;17.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:30:14;47.25;23.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:35:20;37.50;17.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:40:26;47.25;21.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:45:31;44.25;20.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:50:36;47.50;20.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T14:56:02;44.75;20.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:01:09;44.75;18.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:06:17;43.67;20.00;8.67
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:11:22;39.00;16.50;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:16:30;37.50;18.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:21:57;42.00;22.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:27:03;42.00;21.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:32:09;46.75;24.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:37:16;44.00;22.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:42:21;45.00;24.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:47:26;47.75;23.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:52:30;46.50;26.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T15:57:38;58.00;30.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:02:42;51.00;29.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:07:50;51.75;28.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:12:54;49.75;29.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:17:59;50.75;28.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:23:05;57.75;32.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:28:10;58.00;28.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:33:15;58.50;32.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:38:20;53.75;31.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:43:25;53.25;31.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:48:29;55.00;34.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:53:34;58.50;34.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T16:58:38;57.75;33.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:03:43;54.50;33.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:08:48;57.25;33.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:13:54;55.00;29.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:19:24;57.25;32.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:24:28;58.00;32.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:29:32;60.50;39.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:34:37;53.50;33.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:39:42;57.50;32.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:44:46;50.75;32.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:49:50;53.75;32.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:54:54;53.50;33.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T17:59:58;61.00;32.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:05:12;51.25;30.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:10:16;55.75;31.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:15:20;50.75;29.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:20:24;58.75;30.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:25:28;55.50;28.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:30:32;54.00;31.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:35:58;55.00;29.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:41:02;53.75;26.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:46:13;50.75;31.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:51:18;47.50;26.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T18:56:23;51.50;31.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:01:29;53.25;29.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:06:33;53.75;29.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:11:37;52.00;28.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:16:58;47.75;24.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:22:03;54.50;26.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:27:07;48.75;25.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:32:12;49.50;30.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:37:16;49.50;26.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:42:21;49.50;23.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:47:26;52.25;30.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:52:30;51.75;26.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T19:57:38;49.75;26.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:02:42;51.00;29.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:07:46;46.25;20.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:12:50;51.50;28.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:18:14;42.25;25.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:23:18;49.25;27.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:28:22;42.50;21.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:33:27;51.25;24.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:38:32;48.50;25.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:43:36;48.25;24.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:48:40;40.25;18.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:53:45;51.50;22.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T20:58:49;47.00;25.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:03:57;39.00;21.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:09:01;44.75;20.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:14:05;41.25;19.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:19:10;40.75;24.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:24:14;41.75;18.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:29:18;46.00;20.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:34:42;46.75;22.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:39:46;43.75;22.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:44:50;44.25;18.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:49:54;49.50;19.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T21:54:58;46.00;23.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:00:03;47.00;21.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:05:07;42.75;19.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:10:11;38.75;22.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:15:15;38.50;16.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:20:20;42.00;16.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:25:24;41.25;18.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:30:28;41.00;17.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:35:32;44.50;19.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:40:37;38.25;14.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:45:41;32.75;16.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:50:46;41.00;17.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T22:55:50;34.50;18.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:00:55;43.00;21.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:05:59;41.00;18.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:11:12;31.25;15.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:16:39;50.00;20.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:21:44;35.00;18.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:26:48;41.50;18.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:31:52;38.75;20.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:36:59;36.25;17.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:42:03;36.25;16.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:47:07;46.75;26.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:52:11;37.25;16.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-07T23:57:15;35.50;17.50;8.75
