sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-12-07T12:59:21;21.73;34.85
41142;SHT31;63666;52.284;20.890;2022-12-07T13:01:58;21.69;34.91
41142;SHT31;63666;52.284;20.890;2022-12-07T13:04:52;21.70;34.88
41142;SHT31;63666;52.284;20.890;2022-12-07T13:13:34;21.65;34.94
41142;SHT31;63666;52.284;20.890;2022-12-07T13:22:38;21.63;34.95
41142;SHT31;63666;52.284;20.890;2022-12-07T13:25:20;21.59;34.94
41142;SHT31;63666;52.284;20.890;2022-12-07T13:28:06;21.61;34.93
41142;SHT31;63666;52.284;20.890;2022-12-07T13:30:50;21.59;34.92
41142;SHT31;63666;52.284;20.890;2022-12-07T13:33:38;21.64;34.82
41142;SHT31;63666;52.284;20.890;2022-12-07T13:36:16;21.67;34.79
41142;SHT31;63666;52.284;20.890;2022-12-07T13:38:53;21.71;34.78
41142;SHT31;63666;52.284;20.890;2022-12-07T13:41:29;21.69;34.80
41142;SHT31;63666;52.284;20.890;2022-12-07T13:44:02;21.73;34.76
41142;SHT31;63666;52.284;20.890;2022-12-07T13:46:45;21.75;34.78
41142;SHT31;63666;52.284;20.890;2022-12-07T13:49:27;21.73;34.81
41142;SHT31;63666;52.284;20.890;2022-12-07T13:52:12;21.75;34.75
41142;SHT31;63666;52.284;20.890;2022-12-07T13:54:48;21.77;34.81
41142;SHT31;63666;52.284;20.890;2022-12-07T13:57:29;21.75;34.79
41142;SHT31;63666;52.284;20.890;2022-12-07T14:00:06;21.72;34.83
41142;SHT31;63666;52.284;20.890;2022-12-07T14:02:55;21.71;34.91
41142;SHT31;63666;52.284;20.890;2022-12-07T14:05:30;21.69;34.97
41142;SHT31;63666;52.284;20.890;2022-12-07T14:08:21;21.68;34.92
41142;SHT31;63666;52.284;20.890;2022-12-07T14:10:55;21.69;34.92
41142;SHT31;63666;52.284;20.890;2022-12-07T14:13:30;21.70;34.89
41142;SHT31;63666;52.284;20.890;2022-12-07T14:16:17;21.66;34.90
41142;SHT31;63666;52.284;20.890;2022-12-07T14:18:58;21.58;35.01
41142;SHT31;63666;52.284;20.890;2022-12-07T14:21:35;21.60;34.95
41142;SHT31;63666;52.284;20.890;2022-12-07T14:24:10;21.66;34.89
41142;SHT31;63666;52.284;20.890;2022-12-07T14:26:47;21.67;34.86
41142;SHT31;63666;52.284;20.890;2022-12-07T14:29:30;21.64;34.85
41142;SHT31;63666;52.284;20.890;2022-12-07T14:32:14;21.65;34.86
41142;SHT31;63666;52.284;20.890;2022-12-07T14:34:58;21.65;34.82
41142;SHT31;63666;52.284;20.890;2022-12-07T14:37:38;21.65;34.82
41142;SHT31;63666;52.284;20.890;2022-12-07T14:40:14;21.64;34.81
41142;SHT31;63666;52.284;20.890;2022-12-07T14:42:49;21.66;34.74
41142;SHT31;63666;52.284;20.890;2022-12-07T14:45:23;21.64;34.72
41142;SHT31;63666;52.284;20.890;2022-12-07T14:47:59;21.65;34.70
41142;SHT31;63666;52.284;20.890;2022-12-07T14:50:31;21.66;34.64
41142;SHT31;63666;52.284;20.890;2022-12-07T14:53:11;21.66;34.65
41142;SHT31;63666;52.284;20.890;2022-12-07T14:55:50;21.65;34.69
41142;SHT31;63666;52.284;20.890;2022-12-07T14:58:25;21.67;34.64
41142;SHT31;63666;52.284;20.890;2022-12-07T15:00:57;21.65;34.70
41142;SHT31;63666;52.284;20.890;2022-12-07T15:03:33;21.65;34.78
41142;SHT31;63666;52.284;20.890;2022-12-07T15:06:09;21.62;34.89
41142;SHT31;63666;52.284;20.890;2022-12-07T15:08:45;21.62;34.87
41142;SHT31;63666;52.284;20.890;2022-12-07T15:11:20;21.61;34.90
41142;SHT31;63666;52.284;20.890;2022-12-07T15:13:52;21.57;34.95
41142;SHT31;63666;52.284;20.890;2022-12-07T15:16:36;21.56;34.93
41142;SHT31;63666;52.284;20.890;2022-12-07T15:19:11;21.57;34.95
41142;SHT31;63666;52.284;20.890;2022-12-07T15:21:50;21.58;35.17
41142;SHT31;63666;52.284;20.890;2022-12-07T15:24:23;21.61;35.67
41142;SHT31;63666;52.284;20.890;2022-12-07T15:26:56;21.61;35.87
41142;SHT31;63666;52.284;20.890;2022-12-07T15:29:29;21.62;36.29
41142;SHT31;63666;52.284;20.890;2022-12-07T15:32:00;21.66;36.42
41142;SHT31;63666;52.284;20.890;2022-12-07T15:34:33;21.70;36.48
41142;SHT31;63666;52.284;20.890;2022-12-07T15:37:07;21.71;36.39
41142;SHT31;63666;52.284;20.890;2022-12-07T15:39:40;21.72;36.58
41142;SHT31;63666;52.284;20.890;2022-12-07T15:42:12;21.69;36.58
41142;SHT31;63666;52.284;20.890;2022-12-07T15:44:47;21.70;36.62
41142;SHT31;63666;52.284;20.890;2022-12-07T15:47:36;21.75;37.00
41142;SHT31;63666;52.284;20.890;2022-12-07T15:50:12;21.78;37.17
41142;SHT31;63666;52.284;20.890;2022-12-07T15:52:46;21.75;37.29
41142;SHT31;63666;52.284;20.890;2022-12-07T15:55:21;21.74;37.28
41142;SHT31;63666;52.284;20.890;2022-12-07T15:57:53;21.68;37.31
41142;SHT31;63666;52.284;20.890;2022-12-07T16:00:26;21.60;37.40
41142;SHT31;63666;52.284;20.890;2022-12-07T16:02:59;21.60;37.43
41142;SHT31;63666;52.284;20.890;2022-12-07T16:05:31;21.58;37.31
41142;SHT31;63666;52.284;20.890;2022-12-07T16:08:04;21.53;37.29
41142;SHT31;63666;52.284;20.890;2022-12-07T16:10:37;21.43;37.37
41142;SHT31;63666;52.284;20.890;2022-12-07T16:13:11;21.37;37.36
41142;SHT31;63666;52.284;20.890;2022-12-07T16:15:44;21.34;37.29
41142;SHT31;63666;52.284;20.890;2022-12-07T16:18:16;21.30;37.38
41142;SHT31;63666;52.284;20.890;2022-12-07T16:20:49;21.26;37.47
41142;SHT31;63666;52.284;20.890;2022-12-07T16:23:22;21.20;37.50
41142;SHT31;63666;52.284;20.890;2022-12-07T16:26:00;21.18;37.70
41142;SHT31;63666;52.284;20.890;2022-12-07T16:28:38;21.14;37.75
41142;SHT31;63666;52.284;20.890;2022-12-07T16:31:14;21.16;37.62
41142;SHT31;63666;52.284;20.890;2022-12-07T16:33:48;21.17;37.63
41142;SHT31;63666;52.284;20.890;2022-12-07T16:36:25;21.21;37.48
41142;SHT31;63666;52.284;20.890;2022-12-07T16:38:59;21.32;37.22
41142;SHT31;63666;52.284;20.890;2022-12-07T16:41:30;21.43;37.14
41142;SHT31;63666;52.284;20.890;2022-12-07T16:44:04;21.50;37.01
41142;SHT31;63666;52.284;20.890;2022-12-07T16:46:40;21.59;36.83
41142;SHT31;63666;52.284;20.890;2022-12-07T16:49:13;21.69;36.64
41142;SHT31;63666;52.284;20.890;2022-12-07T16:51:49;21.72;36.62
41142;SHT31;63666;52.284;20.890;2022-12-07T16:54:25;21.78;36.50
41142;SHT31;63666;52.284;20.890;2022-12-07T16:57:03;21.82;36.44
41142;SHT31;63666;52.284;20.890;2022-12-07T16:59:35;21.85;36.43
41142;SHT31;63666;52.284;20.890;2022-12-07T17:02:07;21.86;36.47
41142;SHT31;63666;52.284;20.890;2022-12-07T17:04:43;21.87;36.47
41142;SHT31;63666;52.284;20.890;2022-12-07T17:07:15;21.87;36.54
41142;SHT31;63666;52.284;20.890;2022-12-07T17:09:48;21.86;36.52
41142;SHT31;63666;52.284;20.890;2022-12-07T17:12:23;21.86;36.69
41142;SHT31;63666;52.284;20.890;2022-12-07T17:14:55;21.84;36.83
41142;SHT31;63666;52.284;20.890;2022-12-07T17:17:52;21.77;36.81
41142;SHT31;63666;52.284;20.890;2022-12-07T17:20:30;21.77;36.84
41142;SHT31;63666;52.284;20.890;2022-12-07T17:23:04;21.76;36.95
41142;SHT31;63666;52.284;20.890;2022-12-07T17:25:36;21.73;36.92
41142;SHT31;63666;52.284;20.890;2022-12-07T17:28:11;21.63;37.08
41142;SHT31;63666;52.284;20.890;2022-12-07T17:30:43;21.62;37.02
41142;SHT31;63666;52.284;20.890;2022-12-07T17:33:15;21.56;37.01
41142;SHT31;63666;52.284;20.890;2022-12-07T17:35:49;21.51;37.06
41142;SHT31;63666;52.284;20.890;2022-12-07T17:38:20;21.46;37.17
41142;SHT31;63666;52.284;20.890;2022-12-07T17:40:52;21.41;37.27
41142;SHT31;63666;52.284;20.890;2022-12-07T17:43:24;21.37;37.30
41142;SHT31;63666;52.284;20.890;2022-12-07T17:45:58;21.35;37.51
41142;SHT31;63666;52.284;20.890;2022-12-07T17:48:36;21.30;37.73
41142;SHT31;63666;52.284;20.890;2022-12-07T17:51:09;21.23;37.80
41142;SHT31;63666;52.284;20.890;2022-12-07T17:54:04;21.18;37.77
41142;SHT31;63666;52.284;20.890;2022-12-07T17:56:37;21.14;37.78
41142;SHT31;63666;52.284;20.890;2022-12-07T17:59:10;21.14;37.76
41142;SHT31;63666;52.284;20.890;2022-12-07T18:01:43;21.12;37.66
41142;SHT31;63666;52.284;20.890;2022-12-07T18:04:16;21.06;37.73
41142;SHT31;63666;52.284;20.890;2022-12-07T18:06:48;20.98;37.75
41142;SHT31;63666;52.284;20.890;2022-12-07T18:09:21;20.92;37.83
41142;SHT31;63666;52.284;20.890;2022-12-07T18:11:55;20.89;37.73
41142;SHT31;63666;52.284;20.890;2022-12-07T18:14:27;20.84;37.80
41142;SHT31;63666;52.284;20.890;2022-12-07T18:17:00;20.85;38.15
41142;SHT31;63666;52.284;20.890;2022-12-07T18:19:33;20.87;38.12
41142;SHT31;63666;52.284;20.890;2022-12-07T18:22:05;20.83;38.11
41142;SHT31;63666;52.284;20.890;2022-12-07T18:24:38;20.85;37.90
41142;SHT31;63666;52.284;20.890;2022-12-07T18:27:11;20.91;37.59
41142;SHT31;63666;52.284;20.890;2022-12-07T18:29:43;20.98;37.45
41142;SHT31;63666;52.284;20.890;2022-12-07T18:32:16;21.12;37.21
41142;SHT31;63666;52.284;20.890;2022-12-07T18:34:48;21.26;37.03
41142;SHT31;63666;52.284;20.890;2022-12-07T18:37:21;21.40;36.94
41142;SHT31;63666;52.284;20.890;2022-12-07T18:39:57;21.46;36.83
41142;SHT31;63666;52.284;20.890;2022-12-07T18:42:29;21.54;36.74
41142;SHT31;63666;52.284;20.890;2022-12-07T18:45:04;21.54;36.82
41142;SHT31;63666;52.284;20.890;2022-12-07T18:47:38;21.62;36.87
41142;SHT31;63666;52.284;20.890;2022-12-07T18:50:11;21.64;36.88
41142;SHT31;63666;52.284;20.890;2022-12-07T18:52:44;21.64;36.95
41142;SHT31;63666;52.284;20.890;2022-12-07T18:55:16;21.67;36.95
41142;SHT31;63666;52.284;20.890;2022-12-07T18:57:49;21.69;36.99
41142;SHT31;63666;52.284;20.890;2022-12-07T19:00:26;21.67;37.05
41142;SHT31;63666;52.284;20.890;2022-12-07T19:03:00;21.69;37.40
41142;SHT31;63666;52.284;20.890;2022-12-07T19:05:34;21.72;37.56
41142;SHT31;63666;52.284;20.890;2022-12-07T19:08:06;21.74;37.61
41142;SHT31;63666;52.284;20.890;2022-12-07T19:10:39;21.73;37.62
41142;SHT31;63666;52.284;20.890;2022-12-07T19:13:11;21.70;37.74
41142;SHT31;63666;52.284;20.890;2022-12-07T19:15:43;21.67;37.83
41142;SHT31;63666;52.284;20.890;2022-12-07T19:18:18;21.62;37.86
41142;SHT31;63666;52.284;20.890;2022-12-07T19:20:50;21.55;37.98
41142;SHT31;63666;52.284;20.890;2022-12-07T19:23:22;21.48;37.99
41142;SHT31;63666;52.284;20.890;2022-12-07T19:25:55;21.43;38.03
41142;SHT31;63666;52.284;20.890;2022-12-07T19:28:27;21.43;37.97
41142;SHT31;63666;52.284;20.890;2022-12-07T19:31:05;21.36;38.06
41142;SHT31;63666;52.284;20.890;2022-12-07T19:33:39;21.28;38.18
41142;SHT31;63666;52.284;20.890;2022-12-07T19:36:11;21.21;37.98
41142;SHT31;63666;52.284;20.890;2022-12-07T19:38:43;21.10;37.95
41142;SHT31;63666;52.284;20.890;2022-12-07T19:41:16;21.07;37.91
41142;SHT31;63666;52.284;20.890;2022-12-07T19:44:07;21.04;37.96
41142;SHT31;63666;52.284;20.890;2022-12-07T19:46:43;20.98;37.93
41142;SHT31;63666;52.284;20.890;2022-12-07T19:49:20;20.99;37.90
41142;SHT31;63666;52.284;20.890;2022-12-07T19:51:55;20.95;38.37
41142;SHT31;63666;52.284;20.890;2022-12-07T19:54:31;20.89;39.08
41142;SHT31;63666;52.284;20.890;2022-12-07T19:57:07;20.82;38.83
41142;SHT31;63666;52.284;20.890;2022-12-07T19:59:42;20.81;38.38
41142;SHT31;63666;52.284;20.890;2022-12-07T20:02:15;20.81;38.15
41142;SHT31;63666;52.284;20.890;2022-12-07T20:04:48;20.76;38.19
41142;SHT31;63666;52.284;20.890;2022-12-07T20:07:20;20.72;38.63
41142;SHT31;63666;52.284;20.890;2022-12-07T20:09:54;20.66;38.67
41142;SHT31;63666;52.284;20.890;2022-12-07T20:12:28;20.62;38.78
41142;SHT31;63666;52.284;20.890;2022-12-07T20:15:18;20.61;38.84
41142;SHT31;63666;52.284;20.890;2022-12-07T20:17:50;20.56;38.66
41142;SHT31;63666;52.284;20.890;2022-12-07T20:20:23;20.58;38.25
41142;SHT31;63666;52.284;20.890;2022-12-07T20:22:58;20.63;37.99
41142;SHT31;63666;52.284;20.890;2022-12-07T20:25:31;20.64;37.76
41142;SHT31;63666;52.284;20.890;2022-12-07T20:28:08;20.73;37.49
41142;SHT31;63666;52.284;20.890;2022-12-07T20:30:46;20.81;37.29
41142;SHT31;63666;52.284;20.890;2022-12-07T20:33:20;20.86;37.18
41142;SHT31;63666;52.284;20.890;2022-12-07T20:35:53;20.99;36.82
41142;SHT31;63666;52.284;20.890;2022-12-07T20:38:31;21.13;36.52
41142;SHT31;63666;52.284;20.890;2022-12-07T20:41:06;21.22;36.48
41142;SHT31;63666;52.284;20.890;2022-12-07T20:43:55;21.22;36.41
41142;SHT31;63666;52.284;20.890;2022-12-07T20:46:34;21.28;36.33
41142;SHT31;63666;52.284;20.890;2022-12-07T20:49:07;21.36;36.17
41142;SHT31;63666;52.284;20.890;2022-12-07T20:51:43;21.38;36.12
41142;SHT31;63666;52.284;20.890;2022-12-07T20:54:18;21.43;36.01
41142;SHT31;63666;52.284;20.890;2022-12-07T20:56:51;21.43;36.06
41142;SHT31;63666;52.284;20.890;2022-12-07T20:59:24;21.46;36.04
41142;SHT31;63666;52.284;20.890;2022-12-07T21:01:55;21.47;35.96
41142;SHT31;63666;52.284;20.890;2022-12-07T21:04:28;21.44;36.01
41142;SHT31;63666;52.284;20.890;2022-12-07T21:07:00;21.47;35.94
41142;SHT31;63666;52.284;20.890;2022-12-07T21:09:33;21.49;35.91
41142;SHT31;63666;52.284;20.890;2022-12-07T21:12:08;21.49;36.00
41142;SHT31;63666;52.284;20.890;2022-12-07T21:14:42;21.49;36.01
41142;SHT31;63666;52.284;20.890;2022-12-07T21:17:14;21.40;36.15
41142;SHT31;63666;52.284;20.890;2022-12-07T21:19:47;21.36;36.23
41142;SHT31;63666;52.284;20.890;2022-12-07T21:22:21;21.31;36.24
41142;SHT31;63666;52.284;20.890;2022-12-07T21:24:59;21.27;36.29
41142;SHT31;63666;52.284;20.890;2022-12-07T21:27:32;21.23;36.32
41142;SHT31;63666;52.284;20.890;2022-12-07T21:30:09;21.19;36.39
41142;SHT31;63666;52.284;20.890;2022-12-07T21:32:42;21.17;36.42
41142;SHT31;63666;52.284;20.890;2022-12-07T21:35:14;21.11;36.47
41142;SHT31;63666;52.284;20.890;2022-12-07T21:37:49;21.10;36.49
41142;SHT31;63666;52.284;20.890;2022-12-07T21:40:21;21.04;36.60
41142;SHT31;63666;52.284;20.890;2022-12-07T21:42:54;21.04;36.62
41142;SHT31;63666;52.284;20.890;2022-12-07T21:45:26;21.02;36.65
41142;SHT31;63666;52.284;20.890;2022-12-07T21:48:00;20.95;36.71
41142;SHT31;63666;52.284;20.890;2022-12-07T21:50:37;20.90;36.77
41142;SHT31;63666;52.284;20.890;2022-12-07T21:53:09;20.88;36.79
41142;SHT31;63666;52.284;20.890;2022-12-07T21:55:47;20.84;36.84
41142;SHT31;63666;52.284;20.890;2022-12-07T21:58:19;20.80;36.86
41142;SHT31;63666;52.284;20.890;2022-12-07T22:00:51;20.81;36.80
41142;SHT31;63666;52.284;20.890;2022-12-07T22:03:24;20.75;36.89
41142;SHT31;63666;52.284;20.890;2022-12-07T22:06:00;20.70;36.98
41142;SHT31;63666;52.284;20.890;2022-12-07T22:08:37;20.70;37.14
41142;SHT31;63666;52.284;20.890;2022-12-07T22:11:09;20.68;37.47
41142;SHT31;63666;52.284;20.890;2022-12-07T22:13:44;20.60;37.55
41142;SHT31;63666;52.284;20.890;2022-12-07T22:16:34;20.62;37.59
41142;SHT31;63666;52.284;20.890;2022-12-07T22:19:07;20.57;37.68
41142;SHT31;63666;52.284;20.890;2022-12-07T22:21:41;20.53;37.43
41142;SHT31;63666;52.284;20.890;2022-12-07T22:24:14;20.47;37.36
41142;SHT31;63666;52.284;20.890;2022-12-07T22:26:46;20.50;37.18
41142;SHT31;63666;52.284;20.890;2022-12-07T22:29:21;20.45;37.16
41142;SHT31;63666;52.284;20.890;2022-12-07T22:31:56;20.41;37.15
41142;SHT31;63666;52.284;20.890;2022-12-07T22:34:29;20.40;37.15
41142;SHT31;63666;52.284;20.890;2022-12-07T22:37:04;20.39;37.14
41142;SHT31;63666;52.284;20.890;2022-12-07T22:39:39;20.40;37.06
41142;SHT31;63666;52.284;20.890;2022-12-07T22:42:11;20.35;37.12
41142;SHT31;63666;52.284;20.890;2022-12-07T22:44:43;20.34;37.27
41142;SHT31;63666;52.284;20.890;2022-12-07T22:47:16;20.37;37.38
41142;SHT31;63666;52.284;20.890;2022-12-07T22:49:48;20.37;37.33
41142;SHT31;63666;52.284;20.890;2022-12-07T22:52:22;20.35;37.26
41142;SHT31;63666;52.284;20.890;2022-12-07T22:54:53;20.28;37.31
41142;SHT31;63666;52.284;20.890;2022-12-07T22:57:29;20.29;37.28
41142;SHT31;63666;52.284;20.890;2022-12-07T23:00:02;20.28;37.33
41142;SHT31;63666;52.284;20.890;2022-12-07T23:02:37;20.46;39.09
41142;SHT31;63666;52.284;20.890;2022-12-07T23:05:09;20.63;38.80
41142;SHT31;63666;52.284;20.890;2022-12-07T23:07:43;20.86;37.54
41142;SHT31;63666;52.284;20.890;2022-12-07T23:12:47;20.89;36.48
41142;SHT31;63666;52.284;20.890;2022-12-07T23:15:38;20.88;36.91
41142;SHT31;63666;52.284;20.890;2022-12-07T23:18:12;20.94;36.35
41142;SHT31;63666;52.284;20.890;2022-12-07T23:20:45;20.98;36.09
41142;SHT31;63666;52.284;20.890;2022-12-07T23:23:17;20.98;36.05
41142;SHT31;63666;52.284;20.890;2022-12-07T23:25:49;21.01;36.08
41142;SHT31;63666;52.284;20.890;2022-12-07T23:28:22;21.07;35.93
41142;SHT31;63666;52.284;20.890;2022-12-07T23:30:59;21.04;35.84
41142;SHT31;63666;52.284;20.890;2022-12-07T23:33:36;20.94;35.99
41142;SHT31;63666;52.284;20.890;2022-12-07T23:36:13;20.88;36.23
41142;SHT31;63666;52.284;20.890;2022-12-07T23:38:49;20.88;36.22
41142;SHT31;63666;52.284;20.890;2022-12-07T23:41:23;20.88;36.21
41142;SHT31;63666;52.284;20.890;2022-12-07T23:44:02;20.97;35.96
41142;SHT31;63666;52.284;20.890;2022-12-07T23:46:34;21.15;35.34
41142;SHT31;63666;52.284;20.890;2022-12-07T23:49:10;21.11;35.27
41142;SHT31;63666;52.284;20.890;2022-12-07T23:51:42;21.17;35.17
41142;SHT31;63666;52.284;20.890;2022-12-07T23:54:15;21.22;35.04
41142;SHT31;63666;52.284;20.890;2022-12-07T23:56:47;21.11;35.20
41142;SHT31;63666;52.284;20.890;2022-12-07T23:59:22;21.07;35.31
