sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-12-07T00:01:03;23.8;;20.9;20;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:06:18;23;;23.9;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:08:24;24.3;;23;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:10:51;23.5;;24.7;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:13:39;22.9;;23.7;22.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:18:08;22.4;;23;21.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:20:58;22.5;;22.4;21.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:22:57;21.7;;22.5;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:28:04;21.5;;21.7;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:30:49;21.2;;21.5;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:32:51;22.2;;21.3;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:37:57;21.9;;22.3;21;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:40:40;21.7;;22.1;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:43:45;20.7;;21.7;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:48:47;21.1;;20.7;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:54:31;21.2;;21.1;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:57:34;19.4;;21.2;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T00:59:53;20.3;;19.4;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:02:33;19;;20.3;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:05:33;19.4;;19.2;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:07:50;18.9;;19.7;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:10:28;18.2;;19.1;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:15:42;16.9;;18.2;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:18:18;17.6;;16.9;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:21:16;18;;17.7;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:23:29;16.8;;18.4;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:28:59;16.4;;17.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:31:11;15.6;;16.4;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:33:44;14.3;;15.7;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:36:37;13.6;;14.6;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:41:18;14.2;;13.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:44:20;15.1;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:46:39;15.8;;15.5;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:48:47;15.1;;16.1;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:54:06;14.5;;15.1;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:56:55;14.2;;14.6;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T01:59:02;15.1;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:01:29;13.2;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:06:22;13.6;;13.5;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:10:52;13.2;;13.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:22:38;11;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:24:56;10.2;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:31:43;10.9;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:33:42;9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:38:47;9.3;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:41:50;8.8;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:44:09;8.9;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:46:50;8.6;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:49:50;9.4;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T02:57:52;8.9;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:02:43;8.5;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:05:44;8.2;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:10:28;8.1;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:13:24;8.6;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:15:39;8.5;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:21:04;7.3;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:25:47;8.5;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:28:18;8.4;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:31:10;8.1;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:35:49;7.2;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:38:40;7.3;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:40:48;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:43:14;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:53:22;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T03:56:07;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:00:35;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:05:44;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:08:29;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:12:53;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:17:58;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:26:06;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:28:27;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:34:10;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:39:13;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:42:08;7.6;;7.7;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:44:26;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:47:03;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:50:02;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:53:02;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T04:57:55;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:00:53;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:03:07;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:05:44;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:08:38;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:13:24;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:16:18;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:18:28;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:23:53;8.8;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:26:45;8.6;;8.8;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:28:54;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:31:24;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:34:14;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:38:49;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:41:38;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:43:43;7.8;;7.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:48:56;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T05:53:46;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:00:58;8.9;;9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:03:43;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:05:45;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:13:55;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:19:20;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:27:04;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:32:47;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:38:08;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:43:06;7.1;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:48:46;6.5;;6.5;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:51:03;7.1;;7.1;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:56:40;6.8;;6.9;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T06:59:38;6.4;;6.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:04:30;6.8;;6.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:07:26;6.7;;6.7;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:09:40;7.7;;7.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:15:10;7.2;;7.2;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:18:05;7.7;;7.7;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:20:16;6.7;;6.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:22:49;6.6;;6.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:25:42;6;;6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:30:23;6.8;;6.8;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:33:14;6.6;;6.7;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:35:23;7.1;;7.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:37:51;7.6;;7.6;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:42:48;6.9;;6.9;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:45:15;6.2;;6.2;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:48:03;6.4;;6.4;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:52:32;6.2;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:55:18;6.4;;6.5;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T07:57:20;6.9;;6.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:02:28;6.4;;6.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:04:29;5.7;;5.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:06:51;6.1;;6.1;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:12:37;6.4;;6.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:20:41;5.3;;5.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:23:21;5.2;;5.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:26:22;5.4;;5.4;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:28:40;6.3;;6.3;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:34:18;5.8;;5.8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:39:11;5.4;;5.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:41:48;5.1;;5.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:44:46;5.3;;5.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:49:36;5.1;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:52:10;4.9;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:55:06;5.2;;5.3;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T08:57:19;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:02:46;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:05:40;5.6;;5.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:07:52;4.7;;4.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:10:23;5.1;;5.1;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:13:15;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:20:52;4.6;;4.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:29:23;4.7;;4.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:36:53;4.1;;4.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:41:59;4.2;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T09:55:26;3.8;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T10:00:57;3.7;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T11:16:07;2.2;;2.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T12:15:59;2.9;;3.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T12:18:33;2.6;;3.1;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T12:21:22;1.9;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T12:59:31;2.7;;3.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:04:02;2.1;;2.7;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:06:55;2;;2.5;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:19:53;2.5;;3.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:24:33;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:31:59;2.6;;3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:34:48;2.3;;2.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:36:53;2.5;;3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T13:55:58;2.5;;3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T14:58:00;4.7;;5.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T15:13:02;2.1;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T15:18:19;2.2;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T15:45:44;3.1;;3.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T16:39:36;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T16:50:45;3.5;;3.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:02:04;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:07:21;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:09:38;4.1;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:15:16;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:20:28;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:25:19;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T17:57:32;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:05:30;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:22:09;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:29:57;4.6;;4.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:32:43;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:38:09;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:43:11;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:48:33;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:50:41;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:56:00;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T18:58:06;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:00:33;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:05:26;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:07:51;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:10:37;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:17:47;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:19:47;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:24:52;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:27:55;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:32:55;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:35:36;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:38:37;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:46:12;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:51:52;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:57:07;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T19:59:23;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:04:57;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:10:09;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:14:59;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:17:34;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:22:42;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:24:55;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:27:28;9.1;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:30:23;10.3;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:32:33;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:37:58;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:40:07;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:42:17;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:47:40;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:49:48;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:52:17;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T20:55:07;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:02:29;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:05:17;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:07:21;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:12:33;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:14:37;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:17:00;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:21:45;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:28:30;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:30:54;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:36:38;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:41:39;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:44:41;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:46:59;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:52:38;10.3;;11;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T21:57:32;10.7;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:00:09;10.4;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:03:09;11.3;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:05:22;10.8;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:10:53;11.9;;11.1;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:16:02;10.7;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:18:15;10.6;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:20:48;11.4;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:23:43;10.3;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:28:25;11.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:31:00;11.2;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:33:50;11.3;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:38:30;10.7;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:41:06;11.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:43:51;10.9;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:45:58;11.1;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:51:19;10.7;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:53:20;11.7;;10.8;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:55:46;12.1;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T22:58:33;11.2;;12.2;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:03:02;10.7;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:05:47;10.6;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:10:12;11.1;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:12:55;10.6;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:16:00;10.5;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:21:02;11.8;;10.7;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:24:04;11.6;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:29:03;11.4;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:32:03;11.9;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:34:20;11.4;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:36:58;11.3;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:39:57;12.5;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:44:49;12.2;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:47:25;12.8;;12.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:50:22;12.5;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:52:36;12.1;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-07T23:58:05;12.7;;12.1;11.6;;;;;;
