sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:01:07;32.50;24.00;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:03:34;15.50;11.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:06:01;27.00;24.25;17.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:08:28;31.25;29.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:10:55;32.50;29.25;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:13:25;32.00;26.00;18.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:15:50;30.25;24.50;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:18:16;29.25;25.50;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:20:42;30.00;28.00;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:23:08;28.00;25.00;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:25:33;27.50;24.25;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:27:59;30.25;27.75;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:30:25;10.75;7.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:32:51;36.50;31.75;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:35:16;43.50;33.75;23.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:37:42;39.00;35.00;24.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:40:08;40.25;36.50;24.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:42:34;45.25;41.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:45:00;46.00;44.00;27.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:47:26;45.75;41.75;29.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:49:51;48.00;43.50;26.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:52:17;46.50;44.00;30.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:54:42;54.75;47.25;30.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:57:08;35.75;35.75;29.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T00:59:34;39.50;37.25;28.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:01:59;46.50;39.25;27.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:04:25;33.25;30.00;21.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:06:51;39.50;34.75;25.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:09:16;41.50;37.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:11:42;45.50;41.25;28.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:14:08;51.25;44.00;30.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:16:34;49.50;43.50;28.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:19:00;43.50;39.50;30.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:21:27;40.50;35.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:24:00;54.00;43.75;26.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:26:26;46.50;44.50;30.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:28:53;41.25;35.50;23.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:31:20;45.00;35.75;23.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:33:49;54.75;45.00;32.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:36:18;43.25;33.25;21.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:38:48;60.00;46.25;32.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:41:16;55.50;42.75;29.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:46:36;52.00;39.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:49:06;51.00;45.75;30.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:51:37;47.25;42.25;29.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:54:06;46.50;37.75;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:56:33;48.75;42.75;29.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T01:58:59;41.00;37.00;25.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:01:25;28.50;25.75;22.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:03:51;39.75;35.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:06:19;60.50;47.50;30.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:08:49;45.25;36.50;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:11:15;42.00;32.50;26.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:13:42;40.00;35.00;26.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:16:20;49.75;45.00;29.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:21:40;37.50;32.25;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:24:25;39.50;36.25;24.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:32:53;43.50;41.00;30.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:43:19;42.25;38.25;28.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:45:52;54.75;44.50;27.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:48:20;43.25;37.25;27.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T02:50:50;49.00;42.00;27.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:12:34;42.00;41.50;26.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:15:27;38.25;35.50;26.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:18:12;28.50;18.75;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:20:41;41.50;35.50;23.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:23:09;38.00;34.50;22.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:25:46;44.75;35.75;27.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:28:16;47.00;39.50;28.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:30:49;41.75;36.25;21.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:33:25;37.25;35.00;25.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:38:44;37.25;33.50;22.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:41:47;44.00;41.75;27.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:44:05;38.50;33.50;24.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:57:04;13.25;7.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T03:59:31;37.25;31.25;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:02:01;23.50;20.00;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:04:28;23.75;20.00;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:06:54;35.75;27.75;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:09:20;30.00;27.50;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:11:46;36.75;27.25;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:14:11;31.50;27.75;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:16:44;35.00;30.50;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:19:14;28.00;26.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:21:40;32.75;27.00;19.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:24:06;30.25;25.50;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:26:32;35.25;31.25;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:28:58;33.00;23.75;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:31:23;25.50;24.50;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:33:49;37.50;29.00;18.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:36:15;39.25;34.50;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:38:41;26.75;21.25;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:41:07;34.25;30.00;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:43:34;33.75;28.50;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:46:00;36.00;31.50;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:48:26;33.50;28.50;20.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:50:52;38.00;35.50;24.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:53:18;40.25;34.25;22.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:55:44;35.00;29.75;21.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T04:58:11;35.00;30.50;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:00:37;26.00;26.00;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:03:03;41.00;34.25;21.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:05:29;33.00;27.75;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:07:54;33.00;30.00;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:10:20;32.25;28.25;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:12:46;35.00;31.00;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:15:12;34.50;32.00;23.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:17:39;32.75;28.50;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:20:05;38.00;30.00;16.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:22:32;34.75;29.00;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:24:57;31.00;27.50;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:27:23;33.50;24.75;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:29:49;30.00;25.50;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:32:16;35.00;28.25;18.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:34:42;15.25;11.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:37:08;27.25;24.25;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:39:34;33.25;28.75;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:41:59;40.75;36.00;21.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:44:37;38.50;32.25;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:47:07;40.75;30.50;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:49:32;38.50;34.75;23.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:51:58;21.50;17.50;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:54:24;32.00;23.75;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:56:50;25.00;22.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T05:59:16;37.50;29.50;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:01:50;36.25;30.50;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:04:17;31.75;27.25;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:06:43;33.25;27.00;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:09:09;24.25;22.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:11:35;26.25;21.25;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:14:19;26.00;20.75;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:16:45;34.50;30.25;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:19:11;34.00;25.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:21:36;31.50;26.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:24:02;30.50;29.25;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:26:28;27.50;23.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:28:54;33.25;23.50;14.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:31:20;36.00;30.00;20.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:33:45;32.50;25.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:36:11;29.50;25.50;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:38:37;29.25;22.25;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:41:03;30.00;27.25;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:43:29;25.75;24.50;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:45:55;33.00;23.00;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:48:21;30.00;24.75;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:50:47;35.00;26.25;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:53:13;28.00;23.75;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:55:38;30.75;29.00;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T06:58:04;31.75;23.50;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:00:30;41.50;36.00;27.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:02:55;37.25;30.50;22.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:05:21;17.50;12.25;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:07:50;31.50;29.00;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:10:16;27.00;22.75;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:12:42;32.00;25.00;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:15:07;33.50;23.75;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:17:34;24.00;22.25;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:20:00;35.25;28.25;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:22:25;25.75;23.00;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:24:51;28.50;25.50;20.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:27:17;39.25;36.25;24.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:29:42;27.25;26.00;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:32:08;33.25;27.75;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:34:34;25.50;21.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:37:00;28.00;21.00;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:39:26;26.50;18.25;13.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:41:51;33.50;25.25;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:44:17;27.50;19.50;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:46:42;28.75;24.00;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:49:09;36.50;28.00;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:51:35;33.25;29.75;19.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:54:02;24.50;22.50;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:56:28;31.25;22.00;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T07:58:54;31.50;24.00;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:01:20;29.00;24.75;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:03:46;28.25;23.25;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:06:12;28.75;23.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:08:38;34.25;28.25;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:11:08;23.00;21.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:13:34;23.50;21.50;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:16:04;25.50;22.00;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:18:34;30.50;23.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:21:03;33.50;27.25;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:23:29;21.00;16.00;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:25:59;28.50;24.50;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:28:27;23.75;20.75;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:30:58;19.50;18.00;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:33:27;22.50;22.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:35:53;32.50;26.50;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:38:19;26.75;21.25;13.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:40:45;17.50;15.25;12.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:43:18;29.50;21.50;9.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:45:44;27.50;23.75;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:48:10;22.00;18.75;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:50:38;24.50;22.25;14.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:53:04;29.50;23.75;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:55:31;13.00;10.50;8.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T08:57:59;26.50;21.00;13.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:00:27;27.50;21.75;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:02:53;28.50;22.50;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:05:19;24.25;19.00;12.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:07:46;26.75;25.25;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:10:15;26.25;22.50;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:12:41;29.50;27.25;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:15:07;25.00;24.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:17:33;30.25;23.75;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:20:00;28.00;24.75;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:22:30;34.75;27.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:24:59;21.00;14.75;6.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:27:25;24.75;20.50;14.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:29:52;31.75;26.00;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:32:18;24.75;23.75;11.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:34:44;30.00;27.50;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:37:09;25.75;21.00;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:39:39;28.00;25.00;17.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:42:05;24.75;21.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:44:32;30.25;23.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:46:59;14.50;12.50;9.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:49:27;31.00;26.50;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:54:41;18.50;15.50;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:57:11;18.00;15.50;11.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T09:59:40;29.00;27.00;17.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:04:58;23.75;18.00;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:07:27;28.25;22.00;10.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:09:56;30.75;24.50;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:12:22;28.25;25.50;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:14:55;22.00;21.00;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:17:37;27.75;27.00;18.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:22:37;28.25;23.75;14.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:25:09;24.00;18.50;13.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:27:44;24.25;21.75;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:30:23;22.50;21.50;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:32:49;17.00;14.50;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:37:51;15.67;15.00;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:40:34;21.67;21.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:48:22;9.50;8.50;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:54:00;21.75;18.00;11.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T10:59:10;23.33;22.33;11.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:04:31;30.00;25.75;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:09:45;18.75;14.00;11.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:12:27;28.25;24.50;16.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:23:19;29.33;23.33;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:26:07;35.00;23.25;12.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:29:04;19.00;13.25;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:34:27;28.25;20.75;13.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:37:20;29.33;21.00;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:39:51;19.00;18.33;12.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:42:31;17.00;14.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T11:58:14;33.00;19.00;14.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:01:12;16.00;13.00;7.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:03:43;20.33;14.33;10.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:06:12;28.33;21.67;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:08:39;20.67;16.00;12.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:20:04;19.67;16.67;10.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:22:52;28.67;19.67;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:25:42;18.33;13.67;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:31:14;27.00;21.67;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:33:52;24.67;20.33;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:36:22;23.00;21.00;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:39:11;19.00;18.00;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:46:47;30.33;21.33;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:51:48;25.33;21.33;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T12:54:27;22.00;19.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:02:24;24.33;21.00;12.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:15:43;15.67;11.33;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:21:02;24.00;21.00;9.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:24:08;30.00;23.67;15.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:26:37;12.33;9.67;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:29:11;18.33;15.67;9.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:31:43;22.00;13.67;11.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:36:56;18.00;16.00;11.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:39:45;17.00;14.67;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:42:25;33.33;26.67;16.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:44:56;21.25;16.50;9.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:47:36;24.25;22.00;14.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:50:27;28.75;24.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:52:57;20.50;18.50;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:55:24;21.25;18.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T13:57:51;22.25;21.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:00:19;25.50;20.50;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:06:06;20.67;18.00;12.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:09:05;22.67;21.00;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:11:42;21.33;19.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:14:14;28.67;19.67;14.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-07T14:17:17;26.33;21.33;12.67
