sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2022-12-07T00:01:24;99304.34;;;15.90;57.49
54236;BME280;40151;43.606;1.472;2022-12-07T00:03:52;99299.09;;;15.90;57.29
54236;BME280;40151;43.606;1.472;2022-12-07T00:06:18;99300.81;;;15.91;57.68
54236;BME280;40151;43.606;1.472;2022-12-07T00:08:45;99296.47;;;15.90;57.71
54236;BME280;40151;43.606;1.472;2022-12-07T00:11:23;99291.19;;;15.90;57.82
54236;BME280;40151;43.606;1.472;2022-12-07T00:13:55;99282.38;;;15.91;57.50
54236;BME280;40151;43.606;1.472;2022-12-07T00:16:26;99280.69;;;15.90;57.65
54236;BME280;40151;43.606;1.472;2022-12-07T00:18:52;99285.88;;;15.91;57.66
54236;BME280;40151;43.606;1.472;2022-12-07T00:21:23;99277.13;;;15.91;57.42
54236;BME280;40151;43.606;1.472;2022-12-07T00:23:49;99278.91;;;15.90;57.49
54236;BME280;40151;43.606;1.472;2022-12-07T00:28:47;99277.09;;;15.92;57.50
54236;BME280;40151;43.606;1.472;2022-12-07T00:31:14;99271.78;;;15.94;57.38
54236;BME280;40151;43.606;1.472;2022-12-07T00:33:40;99269.22;;;15.91;57.65
54236;BME280;40151;43.606;1.472;2022-12-07T00:36:12;99270.78;;;15.96;57.49
54236;BME280;40151;43.606;1.472;2022-12-07T00:38:38;99272.56;;;15.96;57.76
54236;BME280;40151;43.606;1.472;2022-12-07T00:41:06;99274.41;;;15.94;57.41
54236;BME280;40151;43.606;1.472;2022-12-07T00:43:33;99276.97;;;15.95;57.28
54236;BME280;40151;43.606;1.472;2022-12-07T00:45:58;99265.59;;;15.95;57.52
54236;BME280;40151;43.606;1.472;2022-12-07T00:48:24;99270.94;;;15.92;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T00:50:50;99267.28;;;15.96;57.54
54236;BME280;40151;43.606;1.472;2022-12-07T00:53:16;99262.16;;;15.93;57.40
54236;BME280;40151;43.606;1.472;2022-12-07T00:55:42;99261.09;;;15.97;57.69
54236;BME280;40151;43.606;1.472;2022-12-07T00:58:08;99255.97;;;15.94;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T01:00:35;99254.19;;;15.94;57.41
54236;BME280;40151;43.606;1.472;2022-12-07T01:03:01;99255.84;;;15.97;57.39
54236;BME280;40151;43.606;1.472;2022-12-07T01:05:27;99246.22;;;15.96;57.53
54236;BME280;40151;43.606;1.472;2022-12-07T01:07:52;99247.09;;;15.96;57.68
54236;BME280;40151;43.606;1.472;2022-12-07T01:10:18;99252.41;;;15.95;57.48
54236;BME280;40151;43.606;1.472;2022-12-07T01:12:43;99246.13;;;15.99;57.52
54236;BME280;40151;43.606;1.472;2022-12-07T01:15:09;99245.25;;;15.99;57.51
54236;BME280;40151;43.606;1.472;2022-12-07T01:17:34;99248.75;;;15.99;57.78
54236;BME280;40151;43.606;1.472;2022-12-07T01:20:01;99239.94;;;16.00;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T01:22:27;99243.38;;;16.01;57.59
54236;BME280;40151;43.606;1.472;2022-12-07T01:24:52;99244.25;;;16.01;57.55
54236;BME280;40151;43.606;1.472;2022-12-07T01:27:18;99254.78;;;16.01;57.31
54236;BME280;40151;43.606;1.472;2022-12-07T01:29:43;99236.44;;;16.00;57.54
54236;BME280;40151;43.606;1.472;2022-12-07T01:32:09;99235.59;;;15.99;57.28
54236;BME280;40151;43.606;1.472;2022-12-07T01:34:34;99240.69;;;16.02;57.42
54236;BME280;40151;43.606;1.472;2022-12-07T01:36:59;99239.97;;;15.99;57.51
54236;BME280;40151;43.606;1.472;2022-12-07T01:39:25;99245.19;;;16.00;57.54
54236;BME280;40151;43.606;1.472;2022-12-07T01:41:52;99244.09;;;16.04;57.32
54236;BME280;40151;43.606;1.472;2022-12-07T01:44:26;99253.09;;;16.00;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T01:46:57;99259.91;;;16.04;57.43
54236;BME280;40151;43.606;1.472;2022-12-07T01:49:44;99266.91;;;16.05;57.51
54236;BME280;40151;43.606;1.472;2022-12-07T01:52:22;99270.44;;;16.04;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T01:54:51;99268.59;;;16.06;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T01:57:18;99266.91;;;16.05;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T01:59:45;99266.91;;;16.05;57.55
54236;BME280;40151;43.606;1.472;2022-12-07T02:02:18;99266.91;;;16.05;57.55
54236;BME280;40151;43.606;1.472;2022-12-07T02:04:46;99265.06;;;16.07;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T02:07:11;99265.06;;;16.07;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T02:09:37;99268.66;;;16.05;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T02:12:03;99258.03;;;16.08;57.57
54236;BME280;40151;43.606;1.472;2022-12-07T02:14:29;99262.41;;;16.07;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T02:17:25;99258.06;;;16.06;57.49
54236;BME280;40151;43.606;1.472;2022-12-07T02:20:17;99266.75;;;16.08;57.36
54236;BME280;40151;43.606;1.472;2022-12-07T02:25:58;99267.56;;;16.10;57.51
54236;BME280;40151;43.606;1.472;2022-12-07T02:28:35;99264.06;;;16.10;57.26
54236;BME280;40151;43.606;1.472;2022-12-07T02:31:15;99257.09;;;16.09;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T02:33:54;99255.25;;;16.11;57.38
54236;BME280;40151;43.606;1.472;2022-12-07T02:36:30;99249.97;;;16.11;57.48
54236;BME280;40151;43.606;1.472;2022-12-07T02:41:33;99249.13;;;16.10;57.55
54236;BME280;40151;43.606;1.472;2022-12-07T02:44:03;99256.09;;;16.12;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T02:46:34;99249.13;;;16.10;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T02:49:02;99252.59;;;16.11;57.39
54236;BME280;40151;43.606;1.472;2022-12-07T02:51:31;99250.75;;;16.13;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T02:53:57;99243.72;;;16.14;57.40
54236;BME280;40151;43.606;1.472;2022-12-07T03:07:33;99235.81;;;16.14;57.43
54236;BME280;40151;43.606;1.472;2022-12-07T03:10:12;99242.00;;;16.13;57.40
54236;BME280;40151;43.606;1.472;2022-12-07T03:13:04;99243.72;;;16.14;57.45
54236;BME280;40151;43.606;1.472;2022-12-07T03:15:39;99243.59;;;16.17;57.37
54236;BME280;40151;43.606;1.472;2022-12-07T03:18:07;99245.41;;;16.15;57.14
54236;BME280;40151;43.606;1.472;2022-12-07T03:20:37;99247.28;;;16.13;57.45
54236;BME280;40151;43.606;1.472;2022-12-07T03:23:06;99250.56;;;16.18;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T03:25:35;99247.13;;;16.16;57.29
54236;BME280;40151;43.606;1.472;2022-12-07T03:28:05;99245.41;;;16.15;57.32
54236;BME280;40151;43.606;1.472;2022-12-07T03:30:42;99257.75;;;16.14;57.44
54236;BME280;40151;43.606;1.472;2022-12-07T03:33:40;99243.72;;;16.14;57.54
54236;BME280;40151;43.606;1.472;2022-12-07T03:36:13;99246.22;;;16.17;57.44
54236;BME280;40151;43.606;1.472;2022-12-07T03:38:46;99252.41;;;16.16;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T03:41:26;99253.31;;;16.15;57.39
54236;BME280;40151;43.606;1.472;2022-12-07T03:43:54;99244.50;;;16.16;57.25
54236;BME280;40151;43.606;1.472;2022-12-07T03:51:51;99234.78;;;16.18;57.26
54236;BME280;40151;43.606;1.472;2022-12-07T03:54:28;99234.72;;;16.19;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T03:56:55;99226.06;;;16.16;57.47
54236;BME280;40151;43.606;1.472;2022-12-07T03:59:23;99227.81;;;16.17;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T04:01:53;99228.63;;;16.17;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T04:04:20;99228.63;;;16.17;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T04:06:45;99220.69;;;16.19;57.32
54236;BME280;40151;43.606;1.472;2022-12-07T04:09:11;99215.41;;;16.19;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T04:11:36;99222.38;;;16.20;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T04:14:02;99218.81;;;16.21;57.26
54236;BME280;40151;43.606;1.472;2022-12-07T04:16:46;99220.69;;;16.19;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T04:19:12;99222.31;;;16.21;57.46
54236;BME280;40151;43.606;1.472;2022-12-07T04:21:38;99218.97;;;16.18;57.25
54236;BME280;40151;43.606;1.472;2022-12-07T04:24:04;99225.94;;;16.19;57.30
54236;BME280;40151;43.606;1.472;2022-12-07T04:26:29;99224.97;;;16.21;57.30
54236;BME280;40151;43.606;1.472;2022-12-07T04:28:55;99217.00;;;16.23;57.43
54236;BME280;40151;43.606;1.472;2022-12-07T04:31:20;99212.63;;;16.22;57.13
54236;BME280;40151;43.606;1.472;2022-12-07T04:33:46;99206.47;;;16.23;57.19
54236;BME280;40151;43.606;1.472;2022-12-07T04:36:11;99216.13;;;16.22;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T04:38:36;99215.25;;;16.22;57.27
54236;BME280;40151;43.606;1.472;2022-12-07T04:41:06;99214.38;;;16.23;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T04:43:33;99222.25;;;16.23;57.00
54236;BME280;40151;43.606;1.472;2022-12-07T04:45:58;99211.72;;;16.23;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T04:48:23;99217.91;;;16.22;57.32
54236;BME280;40151;43.606;1.472;2022-12-07T04:50:49;99220.53;;;16.22;57.22
54236;BME280;40151;43.606;1.472;2022-12-07T04:53:15;99218.81;;;16.21;57.14
54236;BME280;40151;43.606;1.472;2022-12-07T04:55:40;99217.78;;;16.25;57.39
54236;BME280;40151;43.606;1.472;2022-12-07T04:58:06;99221.34;;;16.24;57.29
54236;BME280;40151;43.606;1.472;2022-12-07T05:00:31;99223.97;;;16.24;57.09
54236;BME280;40151;43.606;1.472;2022-12-07T05:02:56;99218.69;;;16.24;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T05:05:22;99223.16;;;16.22;57.12
54236;BME280;40151;43.606;1.472;2022-12-07T05:07:47;99217.00;;;16.23;57.37
54236;BME280;40151;43.606;1.472;2022-12-07T05:10:13;99224.81;;;16.24;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T05:12:38;99216.84;;;16.26;56.93
54236;BME280;40151;43.606;1.472;2022-12-07T05:15:04;99218.69;;;16.24;57.37
54236;BME280;40151;43.606;1.472;2022-12-07T05:17:29;99215.13;;;16.25;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T05:19:55;99215.13;;;16.25;57.42
54236;BME280;40151;43.606;1.472;2022-12-07T05:22:20;99209.88;;;16.25;57.24
54236;BME280;40151;43.606;1.472;2022-12-07T05:24:46;99214.16;;;16.28;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T05:27:12;99210.66;;;16.27;56.89
54236;BME280;40151;43.606;1.472;2022-12-07T05:29:37;99212.44;;;16.27;57.30
54236;BME280;40151;43.606;1.472;2022-12-07T05:32:02;99208.88;;;16.28;56.88
54236;BME280;40151;43.606;1.472;2022-12-07T05:34:28;99207.88;;;16.30;57.08
54236;BME280;40151;43.606;1.472;2022-12-07T05:36:53;99211.56;;;16.26;57.06
54236;BME280;40151;43.606;1.472;2022-12-07T05:39:19;99206.19;;;16.29;57.25
54236;BME280;40151;43.606;1.472;2022-12-07T05:41:44;99207.19;;;16.27;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T05:44:28;99206.19;;;16.29;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T05:46:54;99206.31;;;16.26;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T05:49:19;99207.13;;;16.28;57.07
54236;BME280;40151;43.606;1.472;2022-12-07T05:51:44;99214.00;;;16.31;57.17
54236;BME280;40151;43.606;1.472;2022-12-07T05:54:10;99209.59;;;16.31;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T05:56:35;99221.06;;;16.30;57.13
54236;BME280;40151;43.606;1.472;2022-12-07T05:59:01;99206.19;;;16.29;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T06:02:00;99210.53;;;16.30;57.20
54236;BME280;40151;43.606;1.472;2022-12-07T06:04:29;99210.59;;;16.29;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T06:06:54;99207.88;;;16.30;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T06:09:22;99205.31;;;16.29;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T06:11:47;99206.19;;;16.29;57.12
54236;BME280;40151;43.606;1.472;2022-12-07T06:14:31;99205.31;;;16.29;56.88
54236;BME280;40151;43.606;1.472;2022-12-07T06:16:57;99202.63;;;16.30;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T06:19:23;99195.56;;;16.31;57.38
54236;BME280;40151;43.606;1.472;2022-12-07T06:21:48;99195.66;;;16.29;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T06:24:14;99193.84;;;16.30;56.98
54236;BME280;40151;43.606;1.472;2022-12-07T06:26:41;99198.28;;;16.29;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T06:29:07;99192.09;;;16.30;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T06:31:32;99190.38;;;16.29;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T06:33:59;99195.66;;;16.29;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T06:36:25;99199.00;;;16.33;57.25
54236;BME280;40151;43.606;1.472;2022-12-07T06:38:51;99194.66;;;16.32;57.01
54236;BME280;40151;43.606;1.472;2022-12-07T06:41:16;99193.03;;;16.29;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T06:43:42;99200.00;;;16.30;57.24
54236;BME280;40151;43.606;1.472;2022-12-07T06:46:08;99196.50;;;16.30;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T06:48:33;99200.91;;;16.29;56.88
54236;BME280;40151;43.606;1.472;2022-12-07T06:50:59;99200.91;;;16.29;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T06:53:24;99200.91;;;16.29;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T06:55:50;99203.34;;;16.34;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T06:58:16;99197.34;;;16.30;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T07:00:42;99204.31;;;16.31;57.12
54236;BME280;40151;43.606;1.472;2022-12-07T07:03:07;99193.03;;;16.29;56.80
54236;BME280;40151;43.606;1.472;2022-12-07T07:05:33;99195.66;;;16.29;57.02
54236;BME280;40151;43.606;1.472;2022-12-07T07:07:58;99183.53;;;16.25;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T07:10:24;99193.09;;;16.28;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T07:12:49;99197.34;;;16.30;56.94
54236;BME280;40151;43.606;1.472;2022-12-07T07:15:15;99192.94;;;16.31;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T07:17:41;99199.06;;;16.31;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T07:20:06;99197.47;;;16.27;56.85
54236;BME280;40151;43.606;1.472;2022-12-07T07:22:32;99203.56;;;16.29;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T07:24:57;99208.81;;;16.29;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T07:27:23;99200.91;;;16.29;57.02
54236;BME280;40151;43.606;1.472;2022-12-07T07:29:48;99202.63;;;16.30;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T07:32:13;99207.88;;;16.30;56.89
54236;BME280;40151;43.606;1.472;2022-12-07T07:34:39;99206.19;;;16.29;57.07
54236;BME280;40151;43.606;1.472;2022-12-07T07:37:04;99204.47;;;16.28;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T07:39:30;99211.50;;;16.28;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T07:41:55;99214.16;;;16.28;57.30
54236;BME280;40151;43.606;1.472;2022-12-07T07:44:21;99218.53;;;16.27;56.94
54236;BME280;40151;43.606;1.472;2022-12-07T07:46:46;99213.28;;;16.27;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T07:49:12;99217.66;;;16.28;57.06
54236;BME280;40151;43.606;1.472;2022-12-07T07:51:37;99220.28;;;16.28;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T07:54:03;99216.72;;;16.29;57.06
54236;BME280;40151;43.606;1.472;2022-12-07T07:56:29;99221.97;;;16.29;57.14
54236;BME280;40151;43.606;1.472;2022-12-07T07:58:54;99221.06;;;16.30;56.92
54236;BME280;40151;43.606;1.472;2022-12-07T08:01:20;99227.25;;;16.29;56.95
54236;BME280;40151;43.606;1.472;2022-12-07T08:03:49;99229.94;;;16.28;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T08:06:15;99230.00;;;16.26;56.93
54236;BME280;40151;43.606;1.472;2022-12-07T08:08:40;99241.34;;;16.28;57.19
54236;BME280;40151;43.606;1.472;2022-12-07T08:11:08;99230.00;;;16.26;57.28
54236;BME280;40151;43.606;1.472;2022-12-07T08:13:33;99228.19;;;16.28;56.78
54236;BME280;40151;43.606;1.472;2022-12-07T08:16:04;99227.31;;;16.28;57.17
54236;BME280;40151;43.606;1.472;2022-12-07T08:18:29;99228.94;;;16.30;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T08:21:01;99230.81;;;16.28;57.08
54236;BME280;40151;43.606;1.472;2022-12-07T08:23:27;99230.81;;;16.28;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T08:25:52;99227.38;;;16.26;57.14
54236;BME280;40151;43.606;1.472;2022-12-07T08:28:18;99228.19;;;16.28;56.79
54236;BME280;40151;43.606;1.472;2022-12-07T08:30:43;99227.25;;;16.29;56.74
54236;BME280;40151;43.606;1.472;2022-12-07T08:33:10;99220.28;;;16.28;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T08:35:36;99228.94;;;16.30;56.96
54236;BME280;40151;43.606;1.472;2022-12-07T08:38:02;99223.81;;;16.27;57.06
54236;BME280;40151;43.606;1.472;2022-12-07T08:40:28;99228.09;;;16.30;56.92
54236;BME280;40151;43.606;1.472;2022-12-07T08:42:54;99239.50;;;16.30;56.82
54236;BME280;40151;43.606;1.472;2022-12-07T08:45:21;99231.81;;;16.26;56.79
54236;BME280;40151;43.606;1.472;2022-12-07T08:48:02;99236.91;;;16.29;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T08:50:29;99232.53;;;16.29;56.76
54236;BME280;40151;43.606;1.472;2022-12-07T08:52:57;99246.47;;;16.31;56.84
54236;BME280;40151;43.606;1.472;2022-12-07T08:55:24;99240.47;;;16.28;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T08:57:50;99237.69;;;16.31;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T09:00:17;99238.63;;;16.30;57.02
54236;BME280;40151;43.606;1.472;2022-12-07T09:02:46;99235.06;;;16.31;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T09:05:12;99237.84;;;16.28;56.89
54236;BME280;40151;43.606;1.472;2022-12-07T09:07:40;99232.53;;;16.29;57.26
54236;BME280;40151;43.606;1.472;2022-12-07T09:10:07;99231.66;;;16.29;56.98
54236;BME280;40151;43.606;1.472;2022-12-07T09:12:32;99228.09;;;16.30;56.87
54236;BME280;40151;43.606;1.472;2022-12-07T09:14:58;99235.06;;;16.31;57.05
54236;BME280;40151;43.606;1.472;2022-12-07T09:17:25;99233.44;;;16.28;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T09:19:51;99232.34;;;16.32;56.88
54236;BME280;40151;43.606;1.472;2022-12-07T09:22:17;99234.22;;;16.30;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T09:24:42;99228.09;;;16.30;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T09:27:08;99233.22;;;16.33;57.04
54236;BME280;40151;43.606;1.472;2022-12-07T09:29:34;99239.22;;;16.36;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T09:31:59;99232.19;;;16.37;57.13
54236;BME280;40151;43.606;1.472;2022-12-07T09:34:24;99241.06;;;16.34;57.30
54236;BME280;40151;43.606;1.472;2022-12-07T09:36:51;99242.63;;;16.38;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T09:39:17;99241.69;;;16.40;56.91
54236;BME280;40151;43.606;1.472;2022-12-07T09:41:43;99247.75;;;16.42;57.22
54236;BME280;40151;43.606;1.472;2022-12-07T09:44:12;99245.19;;;16.40;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T09:46:41;99238.16;;;16.41;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T09:49:14;99235.53;;;16.41;57.13
54236;BME280;40151;43.606;1.472;2022-12-07T09:51:40;99250.34;;;16.43;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T09:54:05;99245.06;;;16.43;57.02
54236;BME280;40151;43.606;1.472;2022-12-07T09:56:31;99249.53;;;16.41;57.14
54236;BME280;40151;43.606;1.472;2022-12-07T09:59:01;99235.38;;;16.44;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T10:01:32;99237.06;;;16.45;57.08
54236;BME280;40151;43.606;1.472;2022-12-07T10:04:22;99238.81;;;16.46;56.82
54236;BME280;40151;43.606;1.472;2022-12-07T10:06:48;99243.22;;;16.45;56.84
54236;BME280;40151;43.606;1.472;2022-12-07T10:09:18;99254.50;;;16.47;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T10:14:29;99243.84;;;16.50;57.00
54236;BME280;40151;43.606;1.472;2022-12-07T10:16:55;99245.69;;;16.48;56.98
54236;BME280;40151;43.606;1.472;2022-12-07T10:24:25;99236.78;;;16.51;57.29
54236;BME280;40151;43.606;1.472;2022-12-07T10:26:52;99235.09;;;16.50;57.33
54236;BME280;40151;43.606;1.472;2022-12-07T10:34:48;99212.31;;;16.49;57.24
54236;BME280;40151;43.606;1.472;2022-12-07T10:37:17;99217.56;;;16.49;57.23
54236;BME280;40151;43.606;1.472;2022-12-07T10:39:48;99209.75;;;16.47;57.28
54236;BME280;40151;43.606;1.472;2022-12-07T10:44:47;99202.69;;;16.48;57.04
54236;BME280;40151;43.606;1.472;2022-12-07T10:47:28;99208.75;;;16.50;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T11:10:01;99182.41;;;16.50;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T11:17:51;99170.81;;;16.54;56.89
54236;BME280;40151;43.606;1.472;2022-12-07T11:23:39;99154.06;;;16.55;57.10
54236;BME280;40151;43.606;1.472;2022-12-07T11:26:12;99159.50;;;16.52;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T11:34:07;99150.75;;;16.51;56.94
54236;BME280;40151;43.606;1.472;2022-12-07T11:36:45;99141.84;;;16.54;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T11:39:36;99146.09;;;16.57;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T11:42:23;99147.81;;;16.58;57.04
54236;BME280;40151;43.606;1.472;2022-12-07T11:45:04;99136.56;;;16.54;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T11:47:40;99138.28;;;16.55;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T11:55:24;99127.66;;;16.57;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T11:58:04;99129.44;;;16.56;57.02
54236;BME280;40151;43.606;1.472;2022-12-07T12:00:36;99118.91;;;16.56;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T12:03:09;99120.59;;;16.57;57.21
54236;BME280;40151;43.606;1.472;2022-12-07T12:05:36;99119.75;;;16.57;56.92
54236;BME280;40151;43.606;1.472;2022-12-07T12:08:33;99110.06;;;16.57;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T12:11:14;99107.44;;;16.57;56.76
54236;BME280;40151;43.606;1.472;2022-12-07T12:19:37;99106.38;;;16.61;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T12:22:20;99101.78;;;16.65;57.13
54236;BME280;40151;43.606;1.472;2022-12-07T12:24:50;99096.69;;;16.62;56.81
54236;BME280;40151;43.606;1.472;2022-12-07T12:27:24;99100.09;;;16.64;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T12:29:57;99092.44;;;16.59;57.11
54236;BME280;40151;43.606;1.472;2022-12-07T12:42:50;99071.88;;;16.66;56.98
54236;BME280;40151;43.606;1.472;2022-12-07T12:45:27;99082.34;;;16.68;56.76
54236;BME280;40151;43.606;1.472;2022-12-07T12:50:22;99076.16;;;16.69;56.75
54236;BME280;40151;43.606;1.472;2022-12-07T12:52:53;99078.78;;;16.69;56.97
54236;BME280;40151;43.606;1.472;2022-12-07T12:55:43;99064.84;;;16.67;56.82
54236;BME280;40151;43.606;1.472;2022-12-07T13:00:46;99061.22;;;16.69;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T13:03:26;99060.22;;;16.72;57.07
54236;BME280;40151;43.606;1.472;2022-12-07T13:08:49;99054.06;;;16.71;57.07
54236;BME280;40151;43.606;1.472;2022-12-07T13:11:27;99052.31;;;16.72;56.92
54236;BME280;40151;43.606;1.472;2022-12-07T13:16:57;99046.16;;;16.71;56.87
54236;BME280;40151;43.606;1.472;2022-12-07T13:25:21;99037.25;;;16.74;57.17
54236;BME280;40151;43.606;1.472;2022-12-07T13:27:55;99030.28;;;16.73;56.98
54236;BME280;40151;43.606;1.472;2022-12-07T13:30:21;99033.69;;;16.75;57.03
54236;BME280;40151;43.606;1.472;2022-12-07T13:32:55;99032.00;;;16.74;57.06
54236;BME280;40151;43.606;1.472;2022-12-07T13:35:36;99030.06;;;16.77;56.80
54236;BME280;40151;43.606;1.472;2022-12-07T13:38:16;99025.66;;;16.78;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T13:40:59;99018.69;;;16.77;56.90
54236;BME280;40151;43.606;1.472;2022-12-07T13:43:25;99022.00;;;16.81;56.86
54236;BME280;40151;43.606;1.472;2022-12-07T13:45:56;99007.97;;;16.80;56.91
54236;BME280;40151;43.606;1.472;2022-12-07T13:48:55;99007.91;;;16.82;56.79
54236;BME280;40151;43.606;1.472;2022-12-07T13:51:26;98998.28;;;16.81;56.92
54236;BME280;40151;43.606;1.472;2022-12-07T13:54:00;99003.50;;;16.82;57.25
54236;BME280;40151;43.606;1.472;2022-12-07T13:56:31;99006.88;;;16.84;57.18
54236;BME280;40151;43.606;1.472;2022-12-07T13:58:57;99000.75;;;16.84;57.34
54236;BME280;40151;43.606;1.472;2022-12-07T14:01:24;98999.94;;;16.83;56.83
54236;BME280;40151;43.606;1.472;2022-12-07T14:03:50;98989.38;;;16.83;56.91
54236;BME280;40151;43.606;1.472;2022-12-07T14:06:27;98994.47;;;16.86;56.99
54236;BME280;40151;43.606;1.472;2022-12-07T14:09:26;98991.09;;;16.84;56.84
54236;BME280;40151;43.606;1.472;2022-12-07T14:11:53;98991.84;;;16.86;57.16
54236;BME280;40151;43.606;1.472;2022-12-07T14:14:22;98992.78;;;16.85;57.24
54236;BME280;40151;43.606;1.472;2022-12-07T14:16:57;98994.59;;;16.85;57.15
54236;BME280;40151;43.606;1.472;2022-12-07T14:27:38;98989.22;;;16.86;56.95
54236;BME280;40151;43.606;1.472;2022-12-07T14:30:05;98984.81;;;16.87;56.95
54236;BME280;40151;43.606;1.472;2022-12-07T14:32:31;98987.38;;;16.88;57.17
54236;BME280;40151;43.606;1.472;2022-12-07T14:35:01;98988.06;;;16.92;57.15
