sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:25:16;3.10;;;0.73;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:28:17;3.03;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:31:19;1.23;;;0.73;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:34:21;2.78;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:37:22;1.65;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:40:24;1.60;;;0.63;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:43:25;1.50;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:46:27;0.77;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:49:34;0.85;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:52:36;1.85;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:55:39;0.57;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T21:58:41;1.73;;;0.63;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:01:43;0.85;;;0.43;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:04:47;0.77;;;0.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:07:49;1.38;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:10:50;1.17;;;0.68;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:13:52;0.95;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:17:12;1.13;;;0.43;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:20:14;2.42;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:23:15;1.85;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:26:17;0.50;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:29:24;1.55;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:32:26;2.72;;;0.63;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:35:52;3.13;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:38:54;3.30;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:41:55;0.80;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:44:57;0.52;;;0.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:47:58;2.72;;;0.65;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:51:00;2.00;;;0.65;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:54:02;1.20;;;0.55;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T22:57:05;1.27;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:00:07;1.17;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:03:09;2.35;;;0.35;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:06:13;2.13;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:09:15;0.98;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:12:16;1.55;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:15:36;1.92;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:18:39;1.70;;;0.32;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:21:41;0.70;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:24:43;1.80;;;0.57;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:27:45;0.55;;;0.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:30:46;1.08;;;0.43;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:33:48;1.23;;;0.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:36:49;0.93;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:39:51;1.05;;;0.45;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:42:52;0.75;;;0.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:45:54;0.40;;;0.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:48:56;0.40;;;0.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:51:58;0.60;;;0.35;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-07T23:55:00;2.45;;;0.30;;
