sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-12-07T00:00:19;46.43;40.26;63.59;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:01:24;43.70;39.18;49.63;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:02:24;43.33;39.14;50.17;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:03:25;43.04;39.13;56.53;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:04:25;43.48;39.05;55.52;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:05:25;43.43;38.36;51.60;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:06:26;43.60;38.50;55.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:07:26;43.14;39.24;47.16;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:08:27;45.54;38.88;56.23;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:09:27;44.43;39.10;51.05;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:10:27;44.83;40.53;49.36;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:11:28;45.06;41.51;51.94;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:12:28;44.66;39.63;51.64;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:13:29;45.27;39.23;62.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:14:30;45.41;40.09;59.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:15:30;47.42;40.20;66.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:16:31;44.26;38.68;53.12;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:17:32;45.92;39.38;62.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:18:33;46.44;39.50;63.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:19:34;50.24;41.00;65.14;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:20:34;48.22;40.53;64.74;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:21:35;43.88;38.88;48.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:22:35;44.41;39.55;52.34;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:23:36;45.26;39.59;63.15;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:24:36;46.87;39.01;59.49;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:25:37;43.30;39.06;51.49;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:26:38;43.90;39.63;50.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:27:38;45.44;40.11;55.84;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:28:39;45.61;39.55;51.17;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:29:39;46.19;40.47;54.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:30:39;44.12;39.50;48.80;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:31:40;43.37;38.13;55.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:32:40;52.86;38.77;72.92;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:33:40;43.92;38.58;56.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:34:41;45.25;39.36;51.95;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:35:41;49.32;39.24;69.48;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:36:42;49.38;41.69;58.35;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:37:42;47.59;41.39;65.19;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:38:43;46.40;39.57;66.86;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:39:45;46.32;39.37;63.62;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:40:53;42.66;38.81;47.80;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:41:53;44.12;38.78;55.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:42:54;45.24;40.22;57.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:43:54;45.87;39.83;61.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:44:55;47.48;39.57;67.83;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:45:55;47.46;39.01;66.50;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:46:55;44.87;37.72;60.15;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:47:56;55.87;41.38;75.69;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:48:56;49.09;39.72;72.83;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:49:56;46.25;40.27;66.68;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:50:57;43.59;38.42;55.03;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:51:57;44.42;39.73;55.89;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:52:57;44.95;39.17;61.26;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:53:58;42.55;38.10;48.71;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:54:58;45.35;39.45;70.30;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:56:04;44.20;38.44;57.88;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:57:04;44.22;38.15;58.71;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:58:04;43.77;38.84;51.11;;
72978;Laerm;61167;55.884;37.524;2022-12-07T00:59:04;44.35;38.68;61.86;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:00:05;43.65;38.68;54.67;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:01:06;42.58;37.46;51.89;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:02:07;43.12;38.84;50.92;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:03:08;44.49;39.56;54.65;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:04:09;53.19;39.75;76.99;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:05:09;45.16;40.11;65.97;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:06:09;44.48;39.12;60.17;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:07:13;43.37;38.30;57.47;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:08:14;44.57;37.90;58.33;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:09:14;44.52;39.35;57.12;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:10:14;45.98;38.37;53.37;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:11:15;45.17;39.25;65.59;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:12:16;53.74;40.13;74.63;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:13:16;43.89;39.66;51.19;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:14:16;46.86;38.76;66.77;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:15:17;43.53;39.14;57.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:16:18;48.22;40.47;62.92;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:17:18;46.38;40.90;53.17;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:18:19;44.24;39.61;53.52;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:19:19;59.80;39.83;80.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:20:19;46.01;39.98;61.19;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:21:23;46.26;38.76;63.93;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:22:24;49.89;39.24;60.31;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:23:24;45.47;39.22;62.73;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:24:25;44.14;39.22;55.32;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:25:25;44.70;39.48;60.07;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:26:26;44.50;40.19;55.90;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:27:26;43.84;39.90;53.28;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:28:27;45.67;40.22;59.34;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:29:27;44.52;39.94;54.27;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:30:27;44.38;39.67;54.61;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:31:28;45.76;39.49;61.15;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:32:29;44.58;39.97;59.45;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:33:30;46.42;41.12;63.79;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:34:31;44.87;40.16;52.17;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:35:33;44.42;40.00;49.32;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:36:34;44.98;40.53;49.95;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:37:35;45.00;40.33;54.04;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:38:36;44.22;40.08;54.29;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:39:36;46.91;40.70;65.66;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:40:37;47.65;40.45;64.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:41:38;45.32;40.53;57.86;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:42:40;46.55;40.32;63.71;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:46:18;44.53;38.38;53.03;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:47:18;43.72;39.97;50.11;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:48:20;44.57;39.51;49.67;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:49:26;45.73;40.39;60.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:50:28;45.79;41.17;57.39;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:51:31;45.78;40.14;64.62;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:52:32;46.01;39.95;58.35;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:53:33;46.82;40.74;56.58;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:54:36;47.20;39.83;58.23;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:55:37;44.12;39.53;50.01;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:56:38;44.80;39.62;51.82;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:57:41;44.14;40.04;50.60;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:58:43;45.92;40.17;61.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T01:59:47;47.64;40.30;67.61;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:00:48;44.85;40.00;51.15;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:01:49;46.24;40.92;59.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:03:49;49.41;40.29;70.34;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:04:50;47.11;40.49;63.47;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:05:52;45.47;39.76;57.71;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:06:53;45.76;40.72;51.75;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:07:55;45.82;40.78;54.97;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:08:56;44.83;40.10;49.66;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:09:56;45.37;41.30;50.61;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:10:57;44.87;39.75;49.51;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:11:57;45.13;40.80;56.42;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:12:59;44.34;39.52;51.95;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:14:01;45.43;40.41;56.75;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:15:01;46.96;41.68;52.75;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:17:14;45.52;40.19;57.09;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:18:22;45.22;41.15;56.75;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:24:51;47.22;41.14;60.57;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:31:03;45.40;41.90;49.19;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:32:13;47.44;42.69;54.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:33:17;48.74;43.43;64.14;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:34:22;47.34;42.73;58.77;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:35:40;47.17;43.43;51.14;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:36:42;47.29;42.72;53.65;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:39:55;49.38;42.69;57.84;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:42:07;48.39;44.22;52.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:44:20;52.96;44.05;65.31;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:45:22;51.29;44.57;60.81;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:46:27;46.77;42.78;59.96;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:47:28;48.23;43.23;57.79;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:48:29;48.30;43.05;60.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:49:31;49.53;43.53;70.63;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:50:32;47.60;43.79;59.75;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:51:32;48.38;43.25;63.44;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:52:33;50.13;43.80;71.48;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:53:41;51.72;44.20;61.58;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:54:41;50.87;44.10;60.91;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:55:42;49.54;43.06;59.91;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:56:50;48.44;44.22;55.78;;
72978;Laerm;61167;55.884;37.524;2022-12-07T02:57:54;50.23;43.58;58.33;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:00:21;48.61;44.83;53.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:02:26;48.07;44.18;53.31;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:03:28;49.18;43.82;55.29;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:06:36;48.92;43.77;52.62;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:09:53;49.70;44.10;60.40;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:11:02;49.43;44.59;72.89;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:12:13;47.83;42.76;55.45;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:14:30;52.11;44.81;59.36;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:17:48;48.33;44.02;52.08;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:18:59;50.20;45.56;55.69;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:20:02;51.68;45.12;59.52;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:21:06;54.12;44.41;62.74;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:22:09;49.24;43.94;55.72;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:23:10;49.88;46.15;53.44;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:24:16;51.64;45.92;59.37;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:25:17;58.21;47.69;61.73;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:26:18;59.00;52.50;63.92;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:27:20;56.63;45.29;65.65;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:28:22;48.71;44.95;51.66;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:29:25;48.22;43.95;57.70;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:30:33;48.36;44.24;51.86;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:31:41;48.53;43.92;53.07;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:32:44;48.53;44.55;52.68;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:33:57;48.13;43.46;51.98;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:35:07;48.60;44.71;59.55;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:36:17;49.24;44.48;55.52;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:37:23;50.04;46.34;55.06;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:38:29;51.73;45.72;59.61;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:39:39;50.04;44.86;57.61;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:40:48;51.73;45.64;62.72;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:41:50;51.61;47.24;59.25;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:42:52;49.18;45.05;53.50;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:43:53;50.24;45.38;55.05;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:44:54;51.27;46.01;58.22;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:49:07;49.73;44.00;55.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:52:20;52.32;45.86;62.16;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:53:38;53.27;46.73;62.13;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:55:02;49.58;45.29;53.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:56:00;50.27;46.16;54.91;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:57:02;54.27;46.79;64.07;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:58:03;50.92;46.82;60.28;;
72978;Laerm;61167;55.884;37.524;2022-12-07T03:59:06;51.95;47.76;61.20;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:00:07;56.97;47.79;70.10;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:01:08;52.54;46.81;57.01;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:02:08;53.69;46.74;64.94;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:03:11;51.04;47.10;58.05;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:04:11;51.77;46.93;58.28;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:05:12;52.80;48.90;60.41;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:06:12;50.47;46.31;60.34;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:07:15;51.94;45.85;58.04;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:08:15;50.68;46.54;55.37;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:09:16;50.62;45.84;55.28;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:10:17;51.03;46.54;57.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:11:17;49.85;46.30;54.59;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:12:18;50.77;47.09;63.27;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:13:18;52.07;47.58;61.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:14:18;53.06;48.29;65.30;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:15:19;51.56;47.29;56.97;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:16:19;52.93;47.26;58.46;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:17:19;50.00;46.22;54.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:18:20;51.49;47.20;56.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:19:20;52.46;48.07;56.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:20:21;53.18;46.57;67.81;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:21:22;51.26;46.97;61.62;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:22:22;52.59;47.38;57.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:23:22;51.21;46.60;57.23;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:24:23;51.62;48.27;54.77;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:25:23;52.70;47.33;60.92;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:26:24;53.62;47.96;60.44;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:27:24;53.24;46.96;58.81;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:28:25;52.15;48.63;58.40;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:29:25;51.14;46.95;59.98;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:30:25;51.81;47.56;57.77;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:31:26;51.66;47.73;56.40;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:32:26;56.08;51.48;64.51;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:33:26;53.78;48.62;70.37;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:34:27;54.16;49.08;66.40;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:35:27;53.49;49.99;59.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:36:27;53.32;48.26;73.54;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:37:28;52.73;47.91;58.65;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:38:28;53.41;49.26;59.72;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:39:30;52.13;47.40;56.60;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:40:30;52.99;48.80;61.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:41:31;55.19;47.61;62.85;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:42:31;51.48;47.54;66.89;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:43:32;51.51;47.41;62.22;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:44:32;54.61;48.02;63.32;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:45:32;54.04;49.15;61.18;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:46:32;52.20;48.19;59.05;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:47:33;52.07;47.92;61.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:48:33;53.94;48.11;62.79;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:49:33;55.33;48.23;63.54;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:50:34;55.30;48.75;62.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:51:35;53.33;49.58;56.76;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:52:35;53.15;48.60;69.32;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:53:35;54.47;48.84;60.25;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:54:36;51.76;48.45;60.49;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:55:36;53.37;49.70;62.14;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:56:36;52.28;48.88;56.29;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:57:37;52.99;47.99;60.72;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:58:37;54.25;48.77;61.25;;
72978;Laerm;61167;55.884;37.524;2022-12-07T04:59:37;55.10;49.80;61.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:00:38;53.61;49.50;57.02;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:01:38;52.97;48.65;57.11;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:02:39;53.47;48.39;59.45;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:03:39;53.90;49.37;59.04;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:04:40;54.02;49.35;59.99;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:05:41;54.91;49.78;61.66;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:06:41;54.06;49.76;59.43;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:07:42;54.32;48.72;63.58;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:08:42;55.22;49.62;63.97;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:09:43;53.69;49.34;60.47;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:10:43;54.58;48.57;60.64;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:11:46;54.65;49.51;59.16;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:12:47;54.33;50.06;61.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:13:47;54.59;49.84;59.21;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:14:47;53.91;50.45;58.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:15:48;54.41;50.11;59.64;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:16:49;54.62;49.63;62.71;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:17:50;57.59;50.87;85.56;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:18:52;54.65;50.14;76.70;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:19:52;55.29;51.22;61.54;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:20:53;54.05;50.24;62.43;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:21:53;54.98;50.45;61.70;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:22:53;54.35;49.28;64.40;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:23:54;56.01;51.38;62.87;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:24:54;55.50;50.61;69.98;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:25:55;55.23;50.89;62.38;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:26:55;55.43;50.53;60.25;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:27:56;53.26;50.24;57.93;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:28:56;55.22;50.34;62.32;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:29:57;54.45;49.17;64.54;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:30:57;53.70;50.44;56.72;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:31:57;53.42;50.20;56.65;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:32:58;53.26;49.43;60.00;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:33:58;54.24;49.57;58.19;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:34:58;54.92;49.29;63.26;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:35:59;53.57;48.48;69.23;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:37:05;55.26;49.09;63.48;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:38:05;55.22;50.91;60.83;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:39:05;53.63;47.60;59.79;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:40:07;55.08;49.42;61.76;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:41:08;53.26;49.35;57.22;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:42:28;53.84;49.04;59.34;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:43:29;54.62;49.92;66.03;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:44:29;54.13;48.97;61.09;;
72978;Laerm;61167;55.884;37.524;2022-12-07T05:45:30;56.68;51.05;62.07;;
