sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11506;SDS011;5810;51.180;6.646;2022-12-07T00:01:42;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:04:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:06:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:09:23;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:11:57;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:14:29;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:16:57;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:19:24;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:21:53;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:24:25;0.35;;;0.35;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:26:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:29:25;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:31:53;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:34:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:36:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:39:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:41:50;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:44:27;0.32;;;0.32;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:46:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:49:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:52:02;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:54:35;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:57:06;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T00:59:40;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:02:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:04:41;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:07:15;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:09:41;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:12:25;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:14:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:17:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:19:50;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:22:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:24:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:27:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:29:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:32:20;0.57;;;0.57;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:34:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:37:17;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:39:55;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:42:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:47:47;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:50:19;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:53:08;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:55:36;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T01:58:09;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:00:36;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:03:07;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:05:40;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:08:07;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:10:45;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:13:15;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:21:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:31:34;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:34:07;0.65;;;0.65;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:36:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:39:20;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:42:23;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:45:00;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:47:26;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:50:06;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:52:45;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:55:19;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T02:58:07;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:00:55;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:03:28;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:08:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:11:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:16:33;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:19:03;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:21:44;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:24:13;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:26:46;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:29:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:31:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:34:29;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:36:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:39:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:42:13;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:47:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:50:19;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:52:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:55:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T03:58:07;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:00:43;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:03:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:05:47;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:08:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:11:00;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:13:29;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:16:17;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:18:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:21:35;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:24:05;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:26:31;0.35;;;0.35;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:28:57;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:31:23;0.38;;;0.38;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:33:51;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:36:17;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:38:47;0.22;;;0.22;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:41:14;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:43:42;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:46:11;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:48:43;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:51:09;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:53:35;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:56:04;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T04:58:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:00:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:03:27;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:05:53;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:08:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:10:51;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:13:17;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:15:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:18:10;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:20:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:23:06;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:25:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:27:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:30:27;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:32:53;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:41:38;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:44:23;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:46:51;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:49:17;0.65;;;0.60;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:51:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:54:09;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:56:35;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T05:59:08;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:01:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:04:23;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:06:55;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:09:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:12:06;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:14:53;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:17:19;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:19:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:22:20;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:24:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:30:36;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:36:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:51:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T06:57:26;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:00:16;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:02:51;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:05:38;0.75;;;0.75;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:08:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:10:50;0.45;;;0.45;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:13:16;0.38;;;0.38;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:15:42;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:18:08;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:20:34;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:23:00;0.65;;;0.52;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:25:26;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:27:52;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:30:19;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:32:45;0.35;;;0.35;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:35:11;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:37:38;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:40:05;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:42:31;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:44:57;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:47:24;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:49:50;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:52:16;0.32;;;0.32;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:54:42;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:57:08;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T07:59:34;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:02:00;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:04:26;0.35;;;0.35;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:06:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:09:18;1.08;;;0.73;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:11:44;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:14:10;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:16:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:19:04;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:21:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:23:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:26:23;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:28:49;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:31:16;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:33:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:36:10;0.32;;;0.32;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:38:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:41:03;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:43:30;0.25;;;0.25;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:46:04;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:48:32;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:50:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:53:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:55:50;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T08:58:16;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:00:42;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:03:08;0.25;;;0.25;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:05:34;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:08:00;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:10:27;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:12:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:15:20;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:17:46;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:20:12;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:22:38;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:25:04;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:27:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:29:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:32:22;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:34:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:37:14;0.22;;;0.22;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:39:40;0.20;;;0.20;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:42:07;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:44:33;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:46:59;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:49:27;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:52:16;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:54:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:57:10;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T09:59:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:04:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:07:14;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:09:40;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:12:09;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:14:37;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:17:22;0.28;;;0.28;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:19:49;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:22:16;0.55;;;0.55;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:24:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:29:54;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:34:46;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:37:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:42:15;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:44:42;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T10:55:08;0.38;;;0.38;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:00:15;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:16:08;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:18:43;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:21:17;0.32;;;0.32;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:23:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:26:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:31:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:38:50;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:41:22;0.73;;;0.73;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:46:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:48:55;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:51:23;1.20;;;0.93;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:53:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T11:56:20;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:06:28;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:19:41;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:22:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:24:50;0.60;;;0.60;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:27:33;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:30:07;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:32:48;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:35:26;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:37:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:42:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:45:29;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T12:50:40;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:00:46;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:03:29;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:08:41;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:11:24;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:13:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:18:43;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:23:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:26:24;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:29:09;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:31:41;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:36:52;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:39:19;1.10;;;1.10;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:42:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:44:39;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:47:09;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:49:45;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:52:16;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:54:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:57:25;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T13:59:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:04:45;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:07:25;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:12:20;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:14:47;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:17:15;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:19:44;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:22:21;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:24:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:27:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:29:44;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:32:18;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:37:20;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:39:46;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:42:12;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:44:38;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:47:04;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:49:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:51:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:54:30;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:56:56;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T14:59:22;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:01:48;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:04:15;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:06:40;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:09:11;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:11:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:14:03;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:16:37;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:21:47;0.50;;;0.50;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:24:13;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:26:40;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:29:06;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:31:32;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:33:58;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:36:26;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:38:52;0.30;;;0.30;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:41:19;0.40;;;0.40;;
11506;SDS011;5810;51.180;6.646;2022-12-07T15:43:45;0.30;;;0.30;;
