sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13414;BME280;6778;48.136;11.386;2022-12-07T00:01:47;95273.72;;;5.14;80.09
13414;BME280;6778;48.136;11.386;2022-12-07T00:04:20;95273.50;;;5.09;79.99
13414;BME280;6778;48.136;11.386;2022-12-07T00:06:53;95268.28;;;5.09;80.35
13414;BME280;6778;48.136;11.386;2022-12-07T00:09:22;95265.06;;;5.07;80.61
13414;BME280;6778;48.136;11.386;2022-12-07T00:11:52;95267.84;;;5.05;80.63
13414;BME280;6778;48.136;11.386;2022-12-07T00:14:21;95255.84;;;5.04;80.43
13414;BME280;6778;48.136;11.386;2022-12-07T00:16:52;95262.91;;;5.10;80.25
13414;BME280;6778;48.136;11.386;2022-12-07T00:19:20;95255.41;;;5.01;80.50
13414;BME280;6778;48.136;11.386;2022-12-07T00:21:54;95255.84;;;5.04;80.43
13414;BME280;6778;48.136;11.386;2022-12-07T00:24:25;95254.06;;;5.05;80.35
13414;BME280;6778;48.136;11.386;2022-12-07T00:26:54;95248.88;;;5.05;80.05
13414;BME280;6778;48.136;11.386;2022-12-07T00:29:25;95243.22;;;5.01;80.22
13414;BME280;6778;48.136;11.386;2022-12-07T00:31:56;95251.84;;;5.02;80.31
13414;BME280;6778;48.136;11.386;2022-12-07T00:34:25;95253.88;;;5.06;80.21
13414;BME280;6778;48.136;11.386;2022-12-07T00:36:56;95246.19;;;4.98;80.47
13414;BME280;6778;48.136;11.386;2022-12-07T00:39:24;95245.78;;;4.95;80.58
13414;BME280;6778;48.136;11.386;2022-12-07T00:41:53;95248.38;;;4.95;80.44
13414;BME280;6778;48.136;11.386;2022-12-07T00:44:21;95252.38;;;4.97;80.40
13414;BME280;6778;48.136;11.386;2022-12-07T00:46:50;95245.59;;;4.96;80.58
13414;BME280;6778;48.136;11.386;2022-12-07T00:49:19;95252.19;;;4.99;80.19
13414;BME280;6778;48.136;11.386;2022-12-07T00:51:48;95251.94;;;4.93;80.43
13414;BME280;6778;48.136;11.386;2022-12-07T00:54:20;95255.25;;;4.87;80.90
13414;BME280;6778;48.136;11.386;2022-12-07T00:56:48;95257.25;;;4.85;81.19
13414;BME280;6778;48.136;11.386;2022-12-07T00:59:18;95255.09;;;4.89;81.18
13414;BME280;6778;48.136;11.386;2022-12-07T01:01:48;95252.66;;;4.87;81.06
13414;BME280;6778;48.136;11.386;2022-12-07T01:04:17;95255.25;;;4.87;80.85
13414;BME280;6778;48.136;11.386;2022-12-07T01:06:49;95257.31;;;4.92;81.02
13414;BME280;6778;48.136;11.386;2022-12-07T01:09:20;95258.31;;;4.91;80.90
13414;BME280;6778;48.136;11.386;2022-12-07T01:11:49;95242.34;;;4.94;80.99
13414;BME280;6778;48.136;11.386;2022-12-07T01:14:18;95245.13;;;4.92;80.87
13414;BME280;6778;48.136;11.386;2022-12-07T01:16:46;95244.34;;;4.92;80.83
13414;BME280;6778;48.136;11.386;2022-12-07T01:19:15;95247.31;;;4.89;80.97
13414;BME280;6778;48.136;11.386;2022-12-07T01:21:44;95250.72;;;4.89;81.00
13414;BME280;6778;48.136;11.386;2022-12-07T01:24:13;95258.03;;;4.86;80.87
13414;BME280;6778;48.136;11.386;2022-12-07T01:26:44;95260.22;;;4.82;81.10
13414;BME280;6778;48.136;11.386;2022-12-07T01:29:14;95252.25;;;4.84;81.20
13414;BME280;6778;48.136;11.386;2022-12-07T01:31:43;95251.63;;;4.82;81.48
13414;BME280;6778;48.136;11.386;2022-12-07T01:34:11;95253.31;;;4.89;80.88
13414;BME280;6778;48.136;11.386;2022-12-07T01:36:40;95251.31;;;4.91;80.78
13414;BME280;6778;48.136;11.386;2022-12-07T01:39:09;95251.84;;;4.87;81.12
13414;BME280;6778;48.136;11.386;2022-12-07T01:41:40;95252.25;;;4.84;81.09
13414;BME280;6778;48.136;11.386;2022-12-07T01:44:20;95254.22;;;4.82;81.21
13414;BME280;6778;48.136;11.386;2022-12-07T01:46:52;95253.22;;;4.83;81.02
13414;BME280;6778;48.136;11.386;2022-12-07T01:49:27;95259.66;;;4.87;81.00
13414;BME280;6778;48.136;11.386;2022-12-07T01:52:09;95255.63;;;4.84;81.03
13414;BME280;6778;48.136;11.386;2022-12-07T01:54:44;95238.88;;;4.87;80.94
13414;BME280;6778;48.136;11.386;2022-12-07T01:57:17;95250.91;;;4.88;80.89
13414;BME280;6778;48.136;11.386;2022-12-07T01:59:52;95251.50;;;4.90;80.73
13414;BME280;6778;48.136;11.386;2022-12-07T02:02:30;95247.25;;;4.82;80.93
13414;BME280;6778;48.136;11.386;2022-12-07T02:05:03;95246.25;;;4.83;81.20
13414;BME280;6778;48.136;11.386;2022-12-07T02:07:35;95245.88;;;4.86;81.01
13414;BME280;6778;48.136;11.386;2022-12-07T02:10:17;95236.06;;;4.82;81.21
13414;BME280;6778;48.136;11.386;2022-12-07T02:12:53;95241.59;;;4.79;81.06
13414;BME280;6778;48.136;11.386;2022-12-07T02:15:38;95245.00;;;4.79;81.25
13414;BME280;6778;48.136;11.386;2022-12-07T02:18:19;95244.56;;;4.76;81.29
13414;BME280;6778;48.136;11.386;2022-12-07T02:21:07;95238.09;;;4.86;80.80
13414;BME280;6778;48.136;11.386;2022-12-07T02:24:03;95235.78;;;4.77;81.19
13414;BME280;6778;48.136;11.386;2022-12-07T02:29:53;95231.63;;;4.61;82.09
13414;BME280;6778;48.136;11.386;2022-12-07T02:32:40;95233.91;;;4.71;81.38
13414;BME280;6778;48.136;11.386;2022-12-07T02:35:18;95229.53;;;4.71;81.00
13414;BME280;6778;48.136;11.386;2022-12-07T02:38:03;95222.44;;;4.80;80.68
13414;BME280;6778;48.136;11.386;2022-12-07T02:40:39;95229.06;;;4.82;80.39
13414;BME280;6778;48.136;11.386;2022-12-07T02:43:16;95229.50;;;4.86;80.28
13414;BME280;6778;48.136;11.386;2022-12-07T02:45:52;95228.53;;;4.72;80.69
13414;BME280;6778;48.136;11.386;2022-12-07T02:48:23;95222.81;;;4.77;80.55
13414;BME280;6778;48.136;11.386;2022-12-07T02:50:54;95228.28;;;4.67;80.82
13414;BME280;6778;48.136;11.386;2022-12-07T02:53:30;95223.09;;;4.67;80.92
13414;BME280;6778;48.136;11.386;2022-12-07T02:56:06;95230.34;;;4.72;80.40
13414;BME280;6778;48.136;11.386;2022-12-07T02:58:49;95226.88;;;4.64;80.84
13414;BME280;6778;48.136;11.386;2022-12-07T03:01:30;95217.91;;;4.67;80.74
13414;BME280;6778;48.136;11.386;2022-12-07T03:04:20;95222.22;;;4.75;80.47
13414;BME280;6778;48.136;11.386;2022-12-07T03:06:58;95217.81;;;4.75;80.53
13414;BME280;6778;48.136;11.386;2022-12-07T03:09:35;95217.91;;;4.67;80.62
13414;BME280;6778;48.136;11.386;2022-12-07T03:12:12;95219.41;;;4.76;80.47
13414;BME280;6778;48.136;11.386;2022-12-07T03:14:49;95221.28;;;4.82;80.35
13414;BME280;6778;48.136;11.386;2022-12-07T03:17:28;95218.94;;;4.87;80.31
13414;BME280;6778;48.136;11.386;2022-12-07T03:20:02;95226.34;;;4.90;80.00
13414;BME280;6778;48.136;11.386;2022-12-07T03:22:35;95216.16;;;4.89;80.19
13414;BME280;6778;48.136;11.386;2022-12-07T03:25:11;95225.63;;;4.97;79.82
13414;BME280;6778;48.136;11.386;2022-12-07T03:27:48;95221.16;;;4.90;79.82
13414;BME280;6778;48.136;11.386;2022-12-07T03:30:21;95222.34;;;4.88;80.05
13414;BME280;6778;48.136;11.386;2022-12-07T03:33:02;95222.50;;;4.86;80.13
13414;BME280;6778;48.136;11.386;2022-12-07T03:35:40;95219.91;;;4.86;79.91
13414;BME280;6778;48.136;11.386;2022-12-07T03:38:17;95223.16;;;4.88;80.04
13414;BME280;6778;48.136;11.386;2022-12-07T03:40:54;95218.94;;;4.87;79.81
13414;BME280;6778;48.136;11.386;2022-12-07T03:43:29;95217.31;;;4.86;79.89
13414;BME280;6778;48.136;11.386;2022-12-07T03:46:07;95222.91;;;4.83;80.12
13414;BME280;6778;48.136;11.386;2022-12-07T03:48:55;95219.63;;;4.75;80.71
13414;BME280;6778;48.136;11.386;2022-12-07T03:51:32;95211.63;;;4.76;80.43
13414;BME280;6778;48.136;11.386;2022-12-07T03:54:13;95212.00;;;4.73;80.89
13414;BME280;6778;48.136;11.386;2022-12-07T03:56:45;95205.28;;;4.79;80.75
13414;BME280;6778;48.136;11.386;2022-12-07T03:59:16;95203.13;;;4.82;80.80
13414;BME280;6778;48.136;11.386;2022-12-07T04:01:52;95210.59;;;4.92;80.26
13414;BME280;6778;48.136;11.386;2022-12-07T04:04:25;95209.53;;;4.86;80.19
13414;BME280;6778;48.136;11.386;2022-12-07T04:06:53;95207.66;;;4.95;79.83
13414;BME280;6778;48.136;11.386;2022-12-07T04:09:22;95214.13;;;4.84;80.49
13414;BME280;6778;48.136;11.386;2022-12-07T04:11:51;95216.72;;;4.84;80.87
13414;BME280;6778;48.136;11.386;2022-12-07T04:14:20;95210.59;;;4.92;80.51
13414;BME280;6778;48.136;11.386;2022-12-07T04:16:50;95214.38;;;4.89;80.26
13414;BME280;6778;48.136;11.386;2022-12-07T04:19:21;95212.56;;;4.69;81.30
13414;BME280;6778;48.136;11.386;2022-12-07T04:21:54;95216.44;;;4.79;81.53
13414;BME280;6778;48.136;11.386;2022-12-07T04:24:23;95219.22;;;4.78;81.22
13414;BME280;6778;48.136;11.386;2022-12-07T04:26:52;95212.78;;;4.88;80.38
13414;BME280;6778;48.136;11.386;2022-12-07T04:29:21;95216.78;;;4.91;80.36
13414;BME280;6778;48.136;11.386;2022-12-07T04:31:50;95215.38;;;4.88;80.74
13414;BME280;6778;48.136;11.386;2022-12-07T04:34:19;95210.84;;;4.76;81.27
13414;BME280;6778;48.136;11.386;2022-12-07T04:36:48;95214.84;;;4.78;81.58
13414;BME280;6778;48.136;11.386;2022-12-07T04:39:23;95214.34;;;4.68;81.90
13414;BME280;6778;48.136;11.386;2022-12-07T04:41:52;95210.13;;;4.67;81.57
13414;BME280;6778;48.136;11.386;2022-12-07T04:44:22;95209.59;;;4.72;81.58
13414;BME280;6778;48.136;11.386;2022-12-07T04:46:51;95213.78;;;4.73;81.25
13414;BME280;6778;48.136;11.386;2022-12-07T04:49:24;95221.75;;;4.71;81.62
13414;BME280;6778;48.136;11.386;2022-12-07T04:51:55;95217.47;;;4.63;82.22
13414;BME280;6778;48.136;11.386;2022-12-07T04:54:26;95211.13;;;4.66;82.20
13414;BME280;6778;48.136;11.386;2022-12-07T04:56:55;95213.72;;;4.66;82.20
13414;BME280;6778;48.136;11.386;2022-12-07T04:59:32;95211.75;;;4.68;82.11
13414;BME280;6778;48.136;11.386;2022-12-07T05:02:03;95204.31;;;4.65;82.01
13414;BME280;6778;48.136;11.386;2022-12-07T05:04:34;95216.69;;;4.63;82.05
13414;BME280;6778;48.136;11.386;2022-12-07T05:07:03;95217.41;;;4.57;82.37
13414;BME280;6778;48.136;11.386;2022-12-07T05:09:36;95214.53;;;4.52;82.50
13414;BME280;6778;48.136;11.386;2022-12-07T05:12:05;95213.47;;;4.61;82.45
13414;BME280;6778;48.136;11.386;2022-12-07T05:14:33;95219.53;;;4.53;82.54
13414;BME280;6778;48.136;11.386;2022-12-07T05:17:02;95218.19;;;4.57;82.46
13414;BME280;6778;48.136;11.386;2022-12-07T05:19:30;95217.13;;;4.52;82.51
13414;BME280;6778;48.136;11.386;2022-12-07T05:21:59;95212.50;;;4.47;82.57
13414;BME280;6778;48.136;11.386;2022-12-07T05:24:27;95214.56;;;4.37;83.23
13414;BME280;6778;48.136;11.386;2022-12-07T05:26:59;95217.78;;;4.39;82.99
13414;BME280;6778;48.136;11.386;2022-12-07T05:29:28;95217.34;;;4.35;83.01
13414;BME280;6778;48.136;11.386;2022-12-07T05:32:01;95213.22;;;4.41;82.88
13414;BME280;6778;48.136;11.386;2022-12-07T05:34:29;95217.78;;;4.39;83.04
13414;BME280;6778;48.136;11.386;2022-12-07T05:36:58;95223.53;;;4.34;83.11
13414;BME280;6778;48.136;11.386;2022-12-07T05:39:26;95219.56;;;4.24;83.40
13414;BME280;6778;48.136;11.386;2022-12-07T05:41:58;95216.66;;;4.27;83.47
13414;BME280;6778;48.136;11.386;2022-12-07T05:44:44;95218.16;;;4.36;83.06
13414;BME280;6778;48.136;11.386;2022-12-07T05:47:14;95211.97;;;4.37;82.90
13414;BME280;6778;48.136;11.386;2022-12-07T05:49:44;95216.69;;;4.33;83.31
13414;BME280;6778;48.136;11.386;2022-12-07T05:52:13;95207.59;;;4.37;82.96
13414;BME280;6778;48.136;11.386;2022-12-07T05:54:42;95211.28;;;4.28;83.32
13414;BME280;6778;48.136;11.386;2022-12-07T05:57:14;95214.09;;;4.33;83.08
13414;BME280;6778;48.136;11.386;2022-12-07T05:59:55;95208.69;;;4.28;83.21
13414;BME280;6778;48.136;11.386;2022-12-07T06:02:23;95213.22;;;4.26;82.89
13414;BME280;6778;48.136;11.386;2022-12-07T06:04:54;95210.91;;;4.17;83.61
13414;BME280;6778;48.136;11.386;2022-12-07T06:07:23;95213.41;;;4.25;83.51
13414;BME280;6778;48.136;11.386;2022-12-07T06:09:52;95215.91;;;4.33;82.84
13414;BME280;6778;48.136;11.386;2022-12-07T06:12:23;95227.06;;;4.33;82.83
13414;BME280;6778;48.136;11.386;2022-12-07T06:15:04;95221.97;;;4.25;83.35
13414;BME280;6778;48.136;11.386;2022-12-07T06:17:33;95219.31;;;4.19;83.74
13414;BME280;6778;48.136;11.386;2022-12-07T06:20:05;95222.06;;;4.17;83.60
13414;BME280;6778;48.136;11.386;2022-12-07T06:22:34;95226.09;;;4.20;83.39
13414;BME280;6778;48.136;11.386;2022-12-07T06:25:02;95231.38;;;4.11;83.53
13414;BME280;6778;48.136;11.386;2022-12-07T06:27:35;95232.34;;;4.25;83.26
13414;BME280;6778;48.136;11.386;2022-12-07T06:30:05;95232.63;;;4.30;83.72
13414;BME280;6778;48.136;11.386;2022-12-07T06:32:36;95236.91;;;4.38;83.76
13414;BME280;6778;48.136;11.386;2022-12-07T06:35:05;95236.09;;;4.37;83.65
13414;BME280;6778;48.136;11.386;2022-12-07T06:37:34;95233.50;;;4.37;83.33
13414;BME280;6778;48.136;11.386;2022-12-07T06:40:04;95237.09;;;4.36;82.98
13414;BME280;6778;48.136;11.386;2022-12-07T06:42:36;95231.53;;;4.39;82.90
13414;BME280;6778;48.136;11.386;2022-12-07T06:45:05;95228.94;;;4.39;82.73
13414;BME280;6778;48.136;11.386;2022-12-07T06:47:33;95235.47;;;4.50;82.32
13414;BME280;6778;48.136;11.386;2022-12-07T06:50:03;95225.22;;;4.42;82.00
13414;BME280;6778;48.136;11.386;2022-12-07T06:52:33;95237.88;;;4.52;82.09
13414;BME280;6778;48.136;11.386;2022-12-07T06:55:01;95241.72;;;4.56;81.59
13414;BME280;6778;48.136;11.386;2022-12-07T06:57:30;95243.44;;;4.49;81.68
13414;BME280;6778;48.136;11.386;2022-12-07T07:00:02;95242.53;;;4.56;81.36
13414;BME280;6778;48.136;11.386;2022-12-07T07:02:31;95252.44;;;4.53;81.67
13414;BME280;6778;48.136;11.386;2022-12-07T07:05:00;95244.13;;;4.57;81.29
13414;BME280;6778;48.136;11.386;2022-12-07T07:07:28;95239.22;;;4.62;81.40
13414;BME280;6778;48.136;11.386;2022-12-07T07:09:57;95245.13;;;4.56;81.07
13414;BME280;6778;48.136;11.386;2022-12-07T07:12:26;95241.00;;;4.62;81.17
13414;BME280;6778;48.136;11.386;2022-12-07T07:14:54;95242.63;;;4.63;80.78
13414;BME280;6778;48.136;11.386;2022-12-07T07:17:26;95242.25;;;4.66;81.01
13414;BME280;6778;48.136;11.386;2022-12-07T07:19:54;95247.63;;;4.64;80.85
13414;BME280;6778;48.136;11.386;2022-12-07T07:22:23;95243.41;;;4.63;80.61
13414;BME280;6778;48.136;11.386;2022-12-07T07:24:52;95246.63;;;4.65;80.25
13414;BME280;6778;48.136;11.386;2022-12-07T07:27:21;95250.22;;;4.64;80.35
13414;BME280;6778;48.136;11.386;2022-12-07T07:29:50;95251.31;;;4.55;80.74
13414;BME280;6778;48.136;11.386;2022-12-07T07:32:22;95250.03;;;4.51;81.01
13414;BME280;6778;48.136;11.386;2022-12-07T07:34:53;95253.81;;;4.49;80.75
13414;BME280;6778;48.136;11.386;2022-12-07T07:37:27;95252.81;;;4.50;80.75
13414;BME280;6778;48.136;11.386;2022-12-07T07:39:58;95253.44;;;4.52;80.65
13414;BME280;6778;48.136;11.386;2022-12-07T07:42:30;95253.72;;;4.42;80.99
13414;BME280;6778;48.136;11.386;2022-12-07T07:44:58;95259.09;;;4.41;80.81
13414;BME280;6778;48.136;11.386;2022-12-07T07:47:27;95258.34;;;4.47;80.93
13414;BME280;6778;48.136;11.386;2022-12-07T07:49:58;95260.59;;;4.50;80.69
13414;BME280;6778;48.136;11.386;2022-12-07T07:52:26;95254.25;;;4.52;80.83
13414;BME280;6778;48.136;11.386;2022-12-07T07:54:55;95257.63;;;4.53;80.59
13414;BME280;6778;48.136;11.386;2022-12-07T07:57:24;95261.03;;;4.53;80.67
13414;BME280;6778;48.136;11.386;2022-12-07T07:59:53;95258.53;;;4.60;80.27
13414;BME280;6778;48.136;11.386;2022-12-07T08:02:24;95257.38;;;4.62;80.24
13414;BME280;6778;48.136;11.386;2022-12-07T08:04:58;95262.28;;;4.72;80.14
13414;BME280;6778;48.136;11.386;2022-12-07T08:07:30;95260.13;;;4.76;80.00
13414;BME280;6778;48.136;11.386;2022-12-07T08:09:58;95263.41;;;4.84;80.02
13414;BME280;6778;48.136;11.386;2022-12-07T08:12:27;95256.88;;;4.88;79.65
13414;BME280;6778;48.136;11.386;2022-12-07T08:14:57;95243.78;;;4.97;79.58
13414;BME280;6778;48.136;11.386;2022-12-07T08:17:26;95256.78;;;4.97;79.93
13414;BME280;6778;48.136;11.386;2022-12-07T08:19:57;95259.00;;;5.00;79.35
13414;BME280;6778;48.136;11.386;2022-12-07T08:22:30;95253.81;;;5.00;79.41
13414;BME280;6778;48.136;11.386;2022-12-07T08:25:04;95258.38;;;4.98;79.64
13414;BME280;6778;48.136;11.386;2022-12-07T08:27:35;95253.38;;;4.96;79.36
13414;BME280;6778;48.136;11.386;2022-12-07T08:30:05;95257.66;;;5.04;79.56
13414;BME280;6778;48.136;11.386;2022-12-07T08:32:36;95263.53;;;5.12;79.20
13414;BME280;6778;48.136;11.386;2022-12-07T08:35:08;95267.72;;;5.13;79.15
13414;BME280;6778;48.136;11.386;2022-12-07T08:37:37;95256.88;;;5.25;79.33
13414;BME280;6778;48.136;11.386;2022-12-07T08:40:08;95254.47;;;5.23;78.66
13414;BME280;6778;48.136;11.386;2022-12-07T08:42:40;95252.72;;;5.30;77.96
13414;BME280;6778;48.136;11.386;2022-12-07T08:45:13;95260.13;;;5.33;77.43
13414;BME280;6778;48.136;11.386;2022-12-07T08:47:46;95255.53;;;5.29;77.32
13414;BME280;6778;48.136;11.386;2022-12-07T08:50:20;95255.69;;;5.27;77.34
13414;BME280;6778;48.136;11.386;2022-12-07T08:52:54;95258.13;;;5.29;76.93
13414;BME280;6778;48.136;11.386;2022-12-07T08:55:23;95256.13;;;5.31;76.73
13414;BME280;6778;48.136;11.386;2022-12-07T08:57:53;95265.13;;;5.35;76.84
13414;BME280;6778;48.136;11.386;2022-12-07T09:00:22;95262.72;;;5.33;77.00
13414;BME280;6778;48.136;11.386;2022-12-07T09:02:53;95257.59;;;5.40;76.59
13414;BME280;6778;48.136;11.386;2022-12-07T09:05:24;95252.09;;;5.28;76.48
13414;BME280;6778;48.136;11.386;2022-12-07T09:07:57;95261.31;;;5.31;76.86
13414;BME280;6778;48.136;11.386;2022-12-07T09:10:30;95265.34;;;5.33;76.52
13414;BME280;6778;48.136;11.386;2022-12-07T09:12:59;95262.25;;;5.44;76.27
13414;BME280;6778;48.136;11.386;2022-12-07T09:15:28;95249.56;;;5.35;76.84
13414;BME280;6778;48.136;11.386;2022-12-07T09:17:57;95259.97;;;5.56;76.42
13414;BME280;6778;48.136;11.386;2022-12-07T09:20:28;95250.03;;;5.66;75.98
13414;BME280;6778;48.136;11.386;2022-12-07T09:22:56;95251.44;;;5.62;75.63
13414;BME280;6778;48.136;11.386;2022-12-07T09:25:25;95255.25;;;5.66;75.77
13414;BME280;6778;48.136;11.386;2022-12-07T09:27:55;95262.91;;;5.74;75.58
13414;BME280;6778;48.136;11.386;2022-12-07T09:30:25;95262.97;;;5.60;75.50
13414;BME280;6778;48.136;11.386;2022-12-07T09:32:55;95262.69;;;5.91;75.13
13414;BME280;6778;48.136;11.386;2022-12-07T09:35:24;95260.03;;;6.12;73.98
13414;BME280;6778;48.136;11.386;2022-12-07T09:37:55;95254.19;;;6.38;73.28
13414;BME280;6778;48.136;11.386;2022-12-07T09:40:24;95247.25;;;6.52;72.40
13414;BME280;6778;48.136;11.386;2022-12-07T09:42:54;95260.59;;;6.42;72.33
13414;BME280;6778;48.136;11.386;2022-12-07T09:45:27;95247.50;;;6.29;72.67
13414;BME280;6778;48.136;11.386;2022-12-07T09:47:58;95255.75;;;6.33;72.14
13414;BME280;6778;48.136;11.386;2022-12-07T09:50:28;95245.06;;;6.21;71.57
13414;BME280;6778;48.136;11.386;2022-12-07T09:53:09;95239.13;;;6.34;71.61
13414;BME280;6778;48.136;11.386;2022-12-07T09:55:41;95239.44;;;6.52;70.74
13414;BME280;6778;48.136;11.386;2022-12-07T09:58:19;95241.84;;;6.53;70.14
13414;BME280;6778;48.136;11.386;2022-12-07T10:00:50;95237.81;;;6.44;69.89
13414;BME280;6778;48.136;11.386;2022-12-07T10:03:21;95236.22;;;6.50;70.18
13414;BME280;6778;48.136;11.386;2022-12-07T10:05:52;95232.63;;;6.51;68.76
13414;BME280;6778;48.136;11.386;2022-12-07T10:08:25;95231.16;;;6.42;68.47
13414;BME280;6778;48.136;11.386;2022-12-07T10:10:55;95224.78;;;6.38;69.21
13414;BME280;6778;48.136;11.386;2022-12-07T10:13:35;95228.00;;;6.46;68.89
13414;BME280;6778;48.136;11.386;2022-12-07T10:16:05;95229.94;;;6.79;67.89
13414;BME280;6778;48.136;11.386;2022-12-07T10:18:37;95230.78;;;6.93;66.93
13414;BME280;6778;48.136;11.386;2022-12-07T10:21:12;95234.13;;;6.73;66.96
13414;BME280;6778;48.136;11.386;2022-12-07T10:23:59;95229.72;;;6.74;66.90
13414;BME280;6778;48.136;11.386;2022-12-07T10:26:33;95220.97;;;6.88;65.93
13414;BME280;6778;48.136;11.386;2022-12-07T10:29:15;95226.75;;;6.90;66.05
13414;BME280;6778;48.136;11.386;2022-12-07T10:31:48;95225.78;;;7.04;65.34
13414;BME280;6778;48.136;11.386;2022-12-07T10:34:24;95224.25;;;7.30;64.82
13414;BME280;6778;48.136;11.386;2022-12-07T10:37:11;95224.88;;;7.58;63.93
13414;BME280;6778;48.136;11.386;2022-12-07T10:39:47;95221.44;;;7.38;62.59
13414;BME280;6778;48.136;11.386;2022-12-07T10:42:18;95224.06;;;7.45;62.92
13414;BME280;6778;48.136;11.386;2022-12-07T10:44:48;95222.28;;;7.72;62.37
13414;BME280;6778;48.136;11.386;2022-12-07T10:47:31;95210.81;;;7.99;63.01
13414;BME280;6778;48.136;11.386;2022-12-07T10:50:25;95208.38;;;8.44;61.10
13414;BME280;6778;48.136;11.386;2022-12-07T10:56:22;95206.72;;;8.56;60.04
13414;BME280;6778;48.136;11.386;2022-12-07T10:59:12;95202.44;;;8.75;59.08
13414;BME280;6778;48.136;11.386;2022-12-07T11:01:54;95199.09;;;8.61;58.83
13414;BME280;6778;48.136;11.386;2022-12-07T11:04:38;95190.53;;;8.79;57.58
13414;BME280;6778;48.136;11.386;2022-12-07T11:07:18;95193.47;;;8.58;57.95
13414;BME280;6778;48.136;11.386;2022-12-07T11:10:01;95192.13;;;8.87;57.50
13414;BME280;6778;48.136;11.386;2022-12-07T11:12:50;95191.13;;;8.88;56.79
13414;BME280;6778;48.136;11.386;2022-12-07T11:15:26;95186.84;;;8.93;56.98
13414;BME280;6778;48.136;11.386;2022-12-07T11:18:03;95176.66;;;8.85;56.79
13414;BME280;6778;48.136;11.386;2022-12-07T11:20:43;95183.28;;;8.88;56.49
13414;BME280;6778;48.136;11.386;2022-12-07T11:23:23;95175.44;;;9.51;55.37
13414;BME280;6778;48.136;11.386;2022-12-07T11:26:05;95172.44;;;9.47;54.74
13414;BME280;6778;48.136;11.386;2022-12-07T11:29:09;95177.47;;;9.49;54.91
13414;BME280;6778;48.136;11.386;2022-12-07T11:31:56;95164.16;;;9.75;55.16
13414;BME280;6778;48.136;11.386;2022-12-07T11:34:37;95160.56;;;10.38;53.68
13414;BME280;6778;48.136;11.386;2022-12-07T11:37:13;95164.13;;;10.44;52.79
13414;BME280;6778;48.136;11.386;2022-12-07T11:39:49;95164.47;;;9.42;51.81
13414;BME280;6778;48.136;11.386;2022-12-07T11:42:23;95168.88;;;9.42;52.52
13414;BME280;6778;48.136;11.386;2022-12-07T11:45:00;95167.78;;;9.56;52.43
13414;BME280;6778;48.136;11.386;2022-12-07T11:47:38;95170.00;;;9.21;52.14
13414;BME280;6778;48.136;11.386;2022-12-07T11:50:25;95160.34;;;8.96;52.86
13414;BME280;6778;48.136;11.386;2022-12-07T11:52:59;95163.38;;;8.87;53.11
13414;BME280;6778;48.136;11.386;2022-12-07T11:55:43;95152.00;;;8.81;53.57
13414;BME280;6778;48.136;11.386;2022-12-07T11:58:30;95148.84;;;8.66;54.25
13414;BME280;6778;48.136;11.386;2022-12-07T12:01:16;95140.97;;;8.72;54.08
13414;BME280;6778;48.136;11.386;2022-12-07T12:03:51;95148.09;;;8.52;54.39
13414;BME280;6778;48.136;11.386;2022-12-07T12:06:22;95146.91;;;8.55;54.33
13414;BME280;6778;48.136;11.386;2022-12-07T12:08:58;95144.53;;;8.33;54.90
13414;BME280;6778;48.136;11.386;2022-12-07T12:11:47;95140.31;;;8.39;54.97
13414;BME280;6778;48.136;11.386;2022-12-07T12:14:44;95134.50;;;8.37;55.25
13414;BME280;6778;48.136;11.386;2022-12-07T12:17:51;95126.13;;;8.21;55.65
13414;BME280;6778;48.136;11.386;2022-12-07T12:20:30;95124.53;;;8.14;56.04
13414;BME280;6778;48.136;11.386;2022-12-07T12:23:07;95125.56;;;8.13;55.88
13414;BME280;6778;48.136;11.386;2022-12-07T12:25:41;95120.50;;;8.18;55.94
13414;BME280;6778;48.136;11.386;2022-12-07T12:28:23;95122.97;;;8.00;56.43
13414;BME280;6778;48.136;11.386;2022-12-07T12:31:09;95118.97;;;7.84;56.24
13414;BME280;6778;48.136;11.386;2022-12-07T12:33:48;95120.25;;;7.61;56.84
13414;BME280;6778;48.136;11.386;2022-12-07T12:36:21;95119.22;;;7.76;57.50
13414;BME280;6778;48.136;11.386;2022-12-07T12:39:09;95121.81;;;7.76;57.61
13414;BME280;6778;48.136;11.386;2022-12-07T12:41:54;95116.56;;;7.89;57.40
13414;BME280;6778;48.136;11.386;2022-12-07T12:45:20;95116.81;;;7.81;57.54
13414;BME280;6778;48.136;11.386;2022-12-07T12:47:58;95112.78;;;7.72;57.62
13414;BME280;6778;48.136;11.386;2022-12-07T12:50:33;95113.63;;;7.65;57.82
13414;BME280;6778;48.136;11.386;2022-12-07T12:53:20;95105.59;;;7.60;57.55
13414;BME280;6778;48.136;11.386;2022-12-07T12:56:10;95117.03;;;7.59;57.63
13414;BME280;6778;48.136;11.386;2022-12-07T12:58:44;95118.66;;;7.54;57.60
13414;BME280;6778;48.136;11.386;2022-12-07T13:01:38;95116.03;;;7.54;57.78
13414;BME280;6778;48.136;11.386;2022-12-07T13:04:37;95107.03;;;7.36;57.35
