sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:00:14;97511.90;;;0.41;95.38
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:03:46;97509.27;;;0.38;95.22
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:07:42;97505.45;;;0.40;95.47
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:11:23;97502.91;;;0.44;95.46
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:15:05;97499.16;;;0.44;95.46
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:18:45;97497.02;;;0.42;95.26
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:22:26;97498.87;;;0.38;95.26
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:25:47;97501.98;;;0.37;95.40
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:29:45;97502.03;;;0.36;95.54
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:33:06;97499.65;;;0.40;95.64
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:37:03;97495.89;;;0.40;95.83
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:40:54;97495.60;;;0.43;95.66
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:44:34;97489.60;;;0.40;95.49
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:47:55;97489.02;;;0.37;95.37
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:51:33;97491.11;;;0.41;95.58
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:55:36;97488.05;;;0.40;95.82
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T00:59:17;97490.08;;;0.45;95.96
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:02:58;97488.96;;;0.48;95.79
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:06:38;97493.88;;;0.49;95.62
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:10:00;97491.66;;;0.48;95.54
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:13:37;97489.75;;;0.50;95.61
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:17:35;97487.42;;;0.52;95.82
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:21:20;97480.86;;;0.55;95.76
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:24:42;97481.73;;;0.54;95.58
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:28:20;97482.05;;;0.54;95.60
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:31:58;97480.41;;;0.53;95.49
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:35:35;97479.26;;;0.47;95.10
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:39:13;97478.80;;;0.42;95.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:42:51;97478.02;;;0.40;95.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:46:28;97479.21;;;0.35;95.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:50:06;97481.70;;;0.37;95.52
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:53:45;97478.77;;;0.38;95.73
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T01:57:45;97477.50;;;0.40;95.79
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:01:26;97475.59;;;0.41;95.78
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:04:47;97475.30;;;0.39;95.69
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:08:45;97475.71;;;0.38;95.71
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:12:06;97473.02;;;0.37;95.66
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:15:51;97463.63;;;0.42;95.95
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:30:55;97457.35;;;0.45;95.72
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:38:38;97451.69;;;0.42;95.59
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:42:08;97453.52;;;0.43;95.62
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:45:40;97454.78;;;0.50;95.77
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T02:49:16;97450.08;;;0.53;95.78
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:00:33;97438.21;;;0.51;95.55
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:12:18;97430.59;;;0.45;95.81
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:19:26;97423.45;;;0.49;95.82
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:23:05;97423.87;;;0.56;96.19
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:26:44;97422.28;;;0.57;95.93
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:30:20;97424.40;;;0.56;95.80
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:34:21;97420.44;;;0.52;95.63
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:37:50;97416.92;;;0.51;95.58
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:41:31;97413.81;;;0.47;95.50
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:44:58;97411.09;;;0.47;95.82
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:49:02;97411.48;;;0.45;95.87
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:56:20;97406.22;;;0.49;95.75
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T03:59:42;97399.29;;;0.48;95.82
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:03:39;97402.30;;;0.45;95.60
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:07:02;97404.59;;;0.43;95.90
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:10:58;97406.70;;;0.46;96.05
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:14:19;97401.17;;;0.43;96.20
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:17:57;97404.00;;;0.45;96.34
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:21:34;97405.56;;;0.45;96.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:25:12;97402.88;;;0.39;95.98
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:28:50;97403.52;;;0.36;95.88
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:32:47;97402.98;;;0.32;95.76
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:36:08;97402.58;;;0.29;95.98
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:39:46;97401.73;;;0.29;95.94
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:43:23;97396.14;;;0.33;96.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:47:21;97394.68;;;0.35;96.31
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:50:42;97392.67;;;0.36;96.22
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:54:39;97397.83;;;0.37;96.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T04:58:01;97396.28;;;0.33;96.06
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:01:38;97396.93;;;0.30;95.93
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:05:16;97402.79;;;0.28;95.86
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:08:54;97401.32;;;0.27;96.05
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:12:31;97393.96;;;0.28;96.18
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:16:09;97391.82;;;0.30;96.23
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:19:47;97392.46;;;0.31;96.28
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:23:24;97397.84;;;0.29;96.03
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:27:22;97398.52;;;0.25;95.80
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:30:43;97403.80;;;0.25;95.91
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:34:21;97406.40;;;0.27;96.01
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:37:58;97406.23;;;0.27;96.20
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:41:36;97409.02;;;0.26;96.09
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:45:47;97411.16;;;0.23;96.10
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:49:09;97407.38;;;0.20;95.98
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:53:06;97409.13;;;0.23;95.99
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T05:56:27;97407.14;;;0.21;96.07
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:00:05;97407.15;;;0.26;96.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:03:42;97411.56;;;0.30;96.25
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:07:40;97413.18;;;0.28;96.10
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:11:01;97415.66;;;0.30;95.99
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:14:42;97417.10;;;0.29;96.15
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:18:20;97419.71;;;0.31;96.26
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:21:58;97418.95;;;0.34;96.28
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:25:35;97415.38;;;0.33;96.21
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:29:13;97417.20;;;0.30;96.03
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:33:10;97424.27;;;0.23;95.91
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:36:31;97423.72;;;0.21;95.84
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:40:09;97424.38;;;0.21;96.02
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:44:06;97423.64;;;0.22;96.15
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:47:47;97426.02;;;0.27;96.31
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:51:09;97423.77;;;0.28;96.27
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:54:46;97431.27;;;0.28;96.21
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T06:58:44;97430.35;;;0.25;96.03
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:02:24;97430.84;;;0.21;95.87
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:05:46;97433.83;;;0.19;95.76
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:09:23;97433.31;;;0.19;95.90
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:13:02;97437.28;;;0.22;96.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:16:39;97435.04;;;0.27;96.40
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:20:36;97438.70;;;0.30;96.24
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:23:58;97441.00;;;0.27;96.18
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:27:35;97436.16;;;0.25;95.80
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:31:13;97434.06;;;0.22;95.96
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:34:51;97436.56;;;0.23;96.03
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:38:28;97436.65;;;0.25;96.08
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:42:06;97440.15;;;0.27;96.16
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:45:44;97441.31;;;0.28;96.09
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:49:41;97442.02;;;0.27;96.09
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:53:28;97447.41;;;0.29;95.92
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T07:56:49;97450.34;;;0.28;95.79
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:00:47;97448.90;;;0.26;96.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:04:08;97447.34;;;0.26;96.31
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:07:45;97453.52;;;0.30;96.19
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:11:43;97463.52;;;0.31;96.31
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:15:04;97462.55;;;0.34;96.33
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:18:42;97463.10;;;0.34;96.18
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:22:19;97463.17;;;0.31;95.97
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:26:05;97465.73;;;0.31;96.14
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:29:54;97468.23;;;0.33;96.13
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:33:15;97470.97;;;0.32;96.24
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:36:53;97472.36;;;0.36;96.52
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:40:31;97470.35;;;0.40;96.43
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:44:09;97469.00;;;0.44;96.58
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:48:04;97468.55;;;0.42;96.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:51:28;97471.71;;;0.40;95.95
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:55:06;97476.30;;;0.40;96.32
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T08:58:43;97480.73;;;0.40;96.23
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:02:40;97484.59;;;0.42;96.29
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:06:22;97483.45;;;0.40;96.48
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:10:04;97478.20;;;0.39;96.43
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:13:46;97476.84;;;0.39;96.32
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:17:09;97476.64;;;0.35;96.35
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:20:45;97477.94;;;0.37;96.38
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:24:23;97475.35;;;0.38;96.48
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:28:00;97472.97;;;0.38;96.59
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:31:38;97467.72;;;0.42;96.58
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:35:16;97465.67;;;0.41;96.38
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:39:13;97461.80;;;0.45;96.19
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:42:55;97459.84;;;0.48;96.26
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:46:18;97457.48;;;0.51;96.47
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:50:21;97460.21;;;0.59;96.52
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:53:43;97456.89;;;0.61;96.53
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T09:57:31;97455.19;;;0.66;96.52
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:01:19;97449.80;;;0.72;96.46
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:04:43;97450.63;;;0.77;96.29
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:08:19;97446.43;;;0.76;96.25
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:12:00;97438.05;;;0.76;96.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:16:02;97436.79;;;0.78;96.43
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:19:31;97430.19;;;0.81;96.44
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:23:14;97433.46;;;0.80;96.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:26:51;97422.41;;;0.79;96.14
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:30:21;97417.92;;;0.81;96.04
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:34:00;97414.75;;;0.83;96.39
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:37:40;97409.81;;;0.87;96.34
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:41:14;97408.82;;;0.90;96.29
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:48:36;97415.52;;;0.94;95.91
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T10:56:45;97405.25;;;1.03;96.42
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:00:30;97405.57;;;1.11;96.55
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:12:01;97404.36;;;1.16;96.00
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:20:01;97392.03;;;1.24;96.08
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:34:59;97378.73;;;1.28;95.90
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:42:21;97366.78;;;1.36;96.09
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:46:12;97361.34;;;1.39;96.13
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:53:24;97363.23;;;1.51;95.63
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T11:56:56;97357.06;;;1.59;95.90
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:00:32;97345.88;;;1.80;95.98
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:08:23;97355.73;;;2.32;95.78
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:16:41;97356.95;;;4.67;92.76
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:20:44;97351.92;;;4.71;87.72
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:24:18;97351.90;;;3.94;87.64
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:27:47;97358.84;;;3.44;88.18
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:31:43;97348.10;;;3.40;89.22
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:35:36;97338.95;;;3.64;88.55
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:42:57;97320.41;;;2.93;90.20
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:50:35;97309.06;;;3.72;89.84
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:54:12;97309.75;;;4.64;89.84
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T12:57:37;97311.18;;;5.33;86.89
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:01:39;97318.71;;;4.57;87.02
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:05:23;97327.48;;;3.87;87.33
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:08:48;97330.23;;;3.28;87.42
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:12:25;97338.66;;;2.91;88.51
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:27:07;97323.88;;;2.26;89.66
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:30:54;97324.36;;;2.16;89.78
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:34:41;97321.05;;;2.13;90.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:38:20;97323.29;;;2.03;90.90
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:41:46;97323.37;;;1.97;91.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:49:21;97326.98;;;1.93;91.08
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:52:45;97330.02;;;1.94;91.37
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T13:56:42;97334.58;;;1.95;91.57
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:00:13;97335.77;;;1.95;91.79
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:03:42;97343.18;;;1.94;91.47
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:07:27;97344.33;;;1.87;91.38
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:11:19;97350.60;;;1.85;91.49
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:14:47;97352.64;;;1.81;91.86
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:18:40;97350.77;;;1.81;92.09
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:22:09;97352.81;;;1.81;92.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:25:52;97363.79;;;1.80;91.91
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:29:37;97365.94;;;1.74;91.97
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:33:18;97368.82;;;1.71;92.00
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:37:00;97367.84;;;1.70;92.11
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:40:27;97366.30;;;1.70;92.49
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:44:21;97371.80;;;1.69;92.56
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:48:05;97368.05;;;1.69;92.24
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:51:47;97367.20;;;1.65;92.14
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:55:31;97370.13;;;1.57;92.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T14:59:27;97369.11;;;1.57;92.20
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:02:50;97373.06;;;1.53;92.37
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:06:27;97372.45;;;1.51;92.21
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:10:06;97377.37;;;1.48;92.25
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:13:44;97380.36;;;1.45;91.96
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:17:25;97380.83;;;1.43;91.95
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:21:04;97378.79;;;1.43;92.22
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:24:41;97380.70;;;1.42;91.63
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:28:40;97384.05;;;1.35;91.67
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:32:21;97387.50;;;1.34;91.69
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:36:03;97384.45;;;1.34;91.74
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:39:24;97380.09;;;1.36;91.73
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:43:22;97370.76;;;1.35;91.56
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:47:22;97372.54;;;1.33;91.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:50:43;97372.70;;;1.29;91.08
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:54:40;97376.13;;;1.25;91.01
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T15:58:01;97375.63;;;1.25;91.11
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:01:58;97374.45;;;1.25;91.25
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:05:39;97372.20;;;1.25;91.39
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:09:20;97376.21;;;1.27;91.30
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:12:42;97376.52;;;1.28;91.16
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:16:20;97378.27;;;1.27;90.95
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:20:17;97377.36;;;1.24;90.63
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:23:58;97376.80;;;1.25;90.43
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:27:20;97375.79;;;1.25;90.66
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:31:10;97376.33;;;1.25;90.77
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:34:36;97376.55;;;1.27;90.35
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:38:13;97367.97;;;1.24;90.12
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:41:51;97366.70;;;1.22;89.91
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:45:48;97366.23;;;1.21;90.17
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:49:13;97373.54;;;1.22;90.32
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:52:49;97379.77;;;1.20;90.46
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T16:56:27;97383.41;;;1.19;90.14
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:00:24;97384.85;;;1.17;90.06
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:04:05;97384.66;;;1.13;90.34
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:07:26;97389.21;;;1.19;90.36
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:11:27;97389.23;;;1.18;90.28
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:14:48;97395.05;;;1.18;89.72
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:18:49;97397.67;;;1.12;89.67
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:22:30;97397.09;;;1.14;89.57
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:25:51;97397.56;;;1.11;89.84
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:29:29;97401.65;;;1.11;89.68
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:33:06;97399.80;;;1.11;89.25
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:36:44;97400.72;;;1.05;89.27
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:40:41;97402.90;;;1.02;89.15
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:44:04;97401.27;;;0.99;89.23
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:47:40;97406.99;;;0.98;89.59
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:51:18;97412.81;;;0.97;89.76
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:55:18;97415.06;;;0.96;89.35
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T17:58:42;97414.94;;;0.95;89.34
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:02:39;97418.21;;;0.95;89.39
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:06:00;97420.01;;;0.97;89.71
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:09:38;97414.87;;;0.97;89.62
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:13:15;97419.20;;;0.96;89.55
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:16:57;97414.38;;;0.92;89.26
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:20:34;97417.65;;;0.91;89.27
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:24:31;97418.01;;;0.91;89.32
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:28:17;97421.55;;;0.88;89.73
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:31:57;97427.16;;;0.84;90.22
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:35:39;97421.84;;;0.81;90.35
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:39:20;97425.08;;;0.76;90.38
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:42:41;97420.59;;;0.70;90.39
57080;BME280;42960;50.60867120;19.30149890;2022-12-07T18:46:38;97427.21;;;0.66;90.77
