sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2022-12-07T00:01:25;100734.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-07T00:03:53;100742.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-07T00:06:22;100725.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:08:48;100737.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-07T00:11:18;100738.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-07T00:13:45;100740.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-07T00:16:18;100733.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:18:45;100737.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:21:15;100740.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:23:45;100727.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:26:19;100734.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:28:55;100722.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:31:24;100729.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:33:51;100723.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:36:20;100724.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:38:46;100722.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:41:15;100725.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:43:43;100715.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T00:46:11;100713.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T00:48:37;100711.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T00:51:04;100716.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T00:53:34;100713.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T00:56:09;100703.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T00:58:35;100707.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:01:02;100694.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:03:29;100711.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:05:56;100695.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:08:24;100697.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:11:03;100704.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:13:29;100707.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:16:01;100717.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:18:29;100702.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:21:11;100714.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:23:38;100714.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:26:10;100716.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:28:36;100716.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:31:12;100721.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:33:46;100720.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:36:31;100721.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:39:00;100714.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:41:32;100717.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:44:17;100710.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:46:52;100714.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:52:28;100701.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:55:01;100703.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:57:29;100698.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T01:59:57;100704.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:04:57;100705.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:07:25;100701.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T02:09:52;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T02:12:18;100684.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:14:44;100684.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:17:25;100687.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:20:25;100696.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:32:15;100674.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T02:34:57;100687.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T02:37:58;100691.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T02:40:51;100674.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T02:43:53;100691.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:46:25;100683.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:48:54;100675.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:51:22;100676.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:53:48;100678.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T02:59:49;100685.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:05:59;100679.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:09:01;100686.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:12:11;100679.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:15:10;100684.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:17:41;100687.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:20:16;100683.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T03:22:46;100683.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:25:16;100679.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:28:05;100689.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:30:56;100682.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:33:49;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:36:39;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:39:41;100687.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:42:10;100679.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:44:40;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:47:27;100686.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:50:24;100687.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:53:23;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:55:52;100689.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T03:58:21;100688.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:00:49;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:03:16;100681.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:05:42;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:08:08;100677.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:10:35;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:13:00;100670.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:15:26;100682.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:17:52;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:20:19;100689.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:22:45;100684.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:25:11;100685.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T04:27:37;100681.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:30:04;100690.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:32:30;100676.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:34:55;100676.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:37:21;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:39:47;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:42:13;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:44:39;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:47:04;100683.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:49:30;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:51:56;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T04:54:22;100670.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T04:56:47;100673.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T04:59:16;100664.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T05:01:42;100673.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T05:04:08;100674.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:06:34;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:09:00;100674.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:11:26;100666.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:14:12;100673.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:16:39;100660.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:19:05;100668.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:21:31;100669.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:23:57;100664.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:26:24;100671.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:28:55;100669.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:31:22;100664.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:33:48;100670.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:36:14;100679.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:38:40;100681.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:41:08;100687.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:43:55;100679.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:46:21;100667.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:48:46;100670.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:51:12;100672.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T05:53:37;100657.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T05:56:04;100662.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T05:58:30;100663.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T06:01:14;100658.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T06:03:39;100663.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T06:06:05;100670.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-07T06:08:31;100660.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T06:10:56;100674.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T06:13:40;100671.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T06:16:06;100660.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T06:18:32;100673.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-07T06:20:59;100669.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T06:23:25;100670.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T06:25:50;100679.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T06:28:16;100678.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T06:30:41;100670.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T06:33:07;100677.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:35:33;100678.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:37:59;100687.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:40:25;100680.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:42:50;100680.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:45:16;100683.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:47:41;100678.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:50:08;100674.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:52:34;100677.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:54:59;100686.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:57:26;100684.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T06:59:52;100687.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:02:17;100686.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:04:43;100690.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:07:09;100680.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:09:35;100685.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:12:00;100683.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:14:26;100681.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:16:52;100682.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:19:18;100684.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:21:43;100690.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:24:09;100688.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:26:35;100698.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:29:00;100699.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:31:26;100700.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:33:52;100697.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:36:18;100693.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:38:43;100694.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T07:41:09;100690.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:43:35;100688.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:46:00;100694.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:48:26;100688.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:50:52;100691.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:53:18;100703.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:55:54;100700.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T07:58:21;100692.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T08:00:46;100704.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T08:03:12;100700.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T08:05:38;100707.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-07T08:08:04;100703.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T08:10:30;100706.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T08:12:58;100702.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T08:15:45;100710.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-07T08:18:13;100712.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-07T08:20:39;100708.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-07T08:23:06;100711.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-07T08:25:33;100715.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-07T08:27:59;100703.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-07T08:30:26;100705.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-07T08:32:52;100707.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:35:18;100706.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:37:44;100715.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:40:12;100722.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:42:42;100707.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:45:12;100712.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:47:44;100716.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:50:12;100719.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-07T08:52:40;100728.00;;;11.80
9119;BMP180;4594;50.994;7.126;2022-12-07T08:55:09;100723.00;;;11.80
9119;BMP180;4594;50.994;7.126;2022-12-07T08:57:36;100716.00;;;11.80
9119;BMP180;4594;50.994;7.126;2022-12-07T09:00:04;100718.00;;;11.80
9119;BMP180;4594;50.994;7.126;2022-12-07T09:02:31;100725.00;;;11.80
9119;BMP180;4594;50.994;7.126;2022-12-07T09:04:57;100717.00;;;11.90
9119;BMP180;4594;50.994;7.126;2022-12-07T09:07:24;100721.00;;;11.90
9119;BMP180;4594;50.994;7.126;2022-12-07T09:09:50;100721.00;;;11.90
9119;BMP180;4594;50.994;7.126;2022-12-07T09:12:16;100724.00;;;12.00
9119;BMP180;4594;50.994;7.126;2022-12-07T09:14:41;100721.00;;;12.00
9119;BMP180;4594;50.994;7.126;2022-12-07T09:17:10;100726.00;;;12.10
9119;BMP180;4594;50.994;7.126;2022-12-07T09:19:36;100722.00;;;12.10
9119;BMP180;4594;50.994;7.126;2022-12-07T09:22:03;100723.00;;;12.10
9119;BMP180;4594;50.994;7.126;2022-12-07T09:24:30;100723.00;;;12.20
9119;BMP180;4594;50.994;7.126;2022-12-07T09:26:57;100722.00;;;12.20
9119;BMP180;4594;50.994;7.126;2022-12-07T09:29:23;100716.00;;;12.20
9119;BMP180;4594;50.994;7.126;2022-12-07T09:31:49;100717.00;;;12.30
9119;BMP180;4594;50.994;7.126;2022-12-07T09:34:14;100719.00;;;12.30
9119;BMP180;4594;50.994;7.126;2022-12-07T09:36:40;100714.00;;;12.30
9119;BMP180;4594;50.994;7.126;2022-12-07T09:39:06;100709.00;;;12.30
9119;BMP180;4594;50.994;7.126;2022-12-07T09:41:32;100717.00;;;12.40
9119;BMP180;4594;50.994;7.126;2022-12-07T09:44:05;100715.00;;;12.40
9119;BMP180;4594;50.994;7.126;2022-12-07T09:46:39;100720.00;;;12.40
9119;BMP180;4594;50.994;7.126;2022-12-07T09:49:11;100722.00;;;12.40
9119;BMP180;4594;50.994;7.126;2022-12-07T09:51:37;100723.00;;;12.50
9119;BMP180;4594;50.994;7.126;2022-12-07T09:54:03;100719.00;;;12.50
9119;BMP180;4594;50.994;7.126;2022-12-07T09:56:30;100721.00;;;12.50
9119;BMP180;4594;50.994;7.126;2022-12-07T09:59:01;100712.00;;;12.50
9119;BMP180;4594;50.994;7.126;2022-12-07T10:01:32;100709.00;;;12.50
9119;BMP180;4594;50.994;7.126;2022-12-07T10:04:21;100711.00;;;12.60
9119;BMP180;4594;50.994;7.126;2022-12-07T10:06:48;100705.00;;;12.60
9119;BMP180;4594;50.994;7.126;2022-12-07T10:09:19;100707.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T10:12:08;100703.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T10:14:39;100709.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T10:20:24;100705.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T10:22:59;100702.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T10:25:32;100696.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T10:28:19;100689.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T10:31:15;100691.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T10:33:57;100686.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T10:36:35;100690.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T10:39:15;100687.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T10:42:02;100676.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T10:44:32;100683.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T10:47:27;100685.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T11:07:14;100651.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:10:05;100650.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:15:54;100644.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:23:56;100623.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T11:38:18;100623.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T11:40:51;100607.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T11:43:32;100610.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T11:46:06;100613.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:48:47;100605.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:51:20;100612.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:53:59;100602.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T11:56:30;100600.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T11:59:12;100602.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T12:02:03;100595.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T12:04:59;100604.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T12:07:28;100592.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:10:05;100594.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T12:15:47;100588.00;;;13.40
9119;BMP180;4594;50.994;7.126;2022-12-07T12:21:28;100582.00;;;13.40
9119;BMP180;4594;50.994;7.126;2022-12-07T12:24:13;100588.00;;;13.40
9119;BMP180;4594;50.994;7.126;2022-12-07T12:26:55;100589.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T12:42:57;100573.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:45:27;100566.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:48:02;100564.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:50:38;100566.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:53:21;100569.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T12:56:27;100573.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T12:59:24;100555.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T13:26:37;100552.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:29:11;100545.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:31:51;100540.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:34:41;100544.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:37:30;100537.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:40:01;100531.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:42:37;100526.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:45:30;100523.00;;;13.50
9119;BMP180;4594;50.994;7.126;2022-12-07T13:48:49;100526.00;;;13.40
9119;BMP180;4594;50.994;7.126;2022-12-07T13:51:23;100519.00;;;13.40
9119;BMP180;4594;50.994;7.126;2022-12-07T13:54:01;100518.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T13:56:35;100515.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T13:59:02;100517.00;;;13.30
9119;BMP180;4594;50.994;7.126;2022-12-07T14:01:31;100517.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T14:04:29;100514.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T14:06:55;100518.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T14:09:25;100513.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T14:11:54;100512.00;;;13.20
9119;BMP180;4594;50.994;7.126;2022-12-07T14:14:30;100500.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:17:18;100508.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:19:58;100514.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:22:36;100504.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:25:17;100498.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:28:02;100505.00;;;13.10
9119;BMP180;4594;50.994;7.126;2022-12-07T14:30:33;100501.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T14:33:04;100496.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T14:35:32;100492.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T14:37:58;100489.00;;;13.00
9119;BMP180;4594;50.994;7.126;2022-12-07T14:40:29;100491.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:43:17;100482.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:45:43;100488.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:48:14;100486.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:50:45;100484.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:53:18;100480.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:55:47;100482.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T14:58:17;100480.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T15:00:44;100476.00;;;12.90
9119;BMP180;4594;50.994;7.126;2022-12-07T15:03:10;100470.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T15:05:38;100469.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T15:08:05;100481.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T15:10:33;100472.00;;;12.80
9119;BMP180;4594;50.994;7.126;2022-12-07T15:13:02;100469.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:15:48;100469.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:18:14;100472.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:20:40;100467.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:23:06;100461.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:25:33;100458.00;;;12.70
9119;BMP180;4594;50.994;7.126;2022-12-07T15:27:59;100461.00;;;12.70
