sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-12-07T00:01:05;29.62;27.51;37.85;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:03:33;29.47;27.43;35.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:06:01;29.55;27.57;34.85;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:08:28;29.70;27.39;35.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:10:55;29.61;27.71;38.67;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:13:22;29.53;27.40;34.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:15:50;29.29;26.85;38.04;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:18:17;29.74;27.21;43.53;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:20:43;29.58;27.62;35.37;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:23:10;29.63;27.35;36.11;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:25:37;29.67;27.50;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:28:04;29.77;27.73;36.69;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:30:32;29.80;27.56;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:33:00;29.67;27.81;35.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:35:27;29.86;27.49;42.97;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:37:54;29.74;27.68;39.36;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:40:21;29.69;27.79;35.12;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:42:48;29.60;27.65;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:45:14;29.58;27.80;35.08;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:47:41;29.51;27.59;35.80;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:50:10;29.44;27.56;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:52:36;29.43;27.46;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:55:04;29.59;27.40;37.99;;
67898;Laerm;54699;51.796;10.956;2022-12-07T00:57:31;29.66;27.61;40.15;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:00:00;30.97;27.54;52.66;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:02:27;29.76;27.52;35.63;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:04:54;29.70;27.65;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:07:23;29.74;27.64;38.75;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:09:51;29.76;27.39;37.48;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:12:18;29.64;27.58;39.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:14:45;29.83;27.62;47.85;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:17:12;29.80;27.82;36.82;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:19:38;29.75;27.60;42.36;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:22:05;29.73;27.70;41.77;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:24:33;29.71;27.65;45.28;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:27:00;30.65;27.65;50.22;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:29:27;30.51;27.79;48.79;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:31:54;30.16;27.92;36.32;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:34:21;30.10;27.97;39.21;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:36:47;30.94;28.05;45.63;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:39:14;30.85;28.01;37.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:41:42;30.73;28.27;42.09;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:44:19;30.63;28.14;36.98;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:46:48;31.29;28.16;35.94;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:49:37;31.95;28.38;39.51;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:52:13;31.86;28.54;37.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:54:42;32.82;28.64;39.03;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:57:11;32.54;29.24;39.02;;
67898;Laerm;54699;51.796;10.956;2022-12-07T01:59:41;32.51;29.18;38.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:02:12;32.88;29.28;38.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:04:40;33.26;29.32;39.30;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:07:07;33.39;29.62;41.13;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:09:36;33.66;30.04;39.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:12:04;33.37;29.87;39.79;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:14:32;33.54;30.12;39.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:17:07;33.86;30.66;41.00;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:19:59;33.64;29.86;42.29;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:22:46;33.47;30.06;41.15;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:25:23;34.15;30.48;46.84;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:28:02;34.13;30.99;41.58;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:30:35;34.21;30.51;40.92;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:33:11;34.27;30.22;42.67;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:35:44;34.14;29.82;42.48;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:38:16;34.07;30.33;38.80;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:40:49;34.43;30.80;43.00;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:43:22;34.58;30.95;40.85;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:45:54;33.96;30.49;41.04;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:48:24;33.80;30.17;43.96;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:50:53;34.32;30.14;48.46;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:53:34;32.58;28.90;38.59;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:56:05;32.25;29.14;37.99;;
67898;Laerm;54699;51.796;10.956;2022-12-07T02:58:43;32.63;28.97;42.98;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:01:23;32.63;28.93;38.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:03:59;32.63;29.48;42.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:06:34;32.28;28.72;37.68;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:09:09;32.48;29.38;40.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:11:59;32.45;29.36;39.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:14:30;31.71;28.66;45.04;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:17:01;31.90;28.85;41.13;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:19:33;31.81;29.16;39.76;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:22:03;32.16;29.40;37.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:24:36;32.01;28.52;39.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:27:09;32.68;29.15;39.94;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:29:42;33.09;29.78;40.11;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:32:14;34.01;30.45;44.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:34:46;34.47;30.16;44.26;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:37:19;35.76;31.01;45.56;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:39:57;35.65;30.00;44.97;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:42:30;35.77;30.67;44.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:44:58;36.45;30.71;47.79;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:47:29;36.42;32.09;44.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:50:00;35.95;32.07;41.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:52:33;34.31;30.67;43.06;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:55:06;33.54;30.60;43.02;;
67898;Laerm;54699;51.796;10.956;2022-12-07T03:57:37;33.42;30.82;41.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:00:08;33.65;30.47;40.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:02:36;34.32;31.32;39.60;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:05:04;34.20;31.41;45.10;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:07:34;33.99;30.93;38.99;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:10:01;33.82;31.00;38.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:12:27;34.70;31.47;40.56;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:14:56;34.24;31.19;43.92;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:17:22;34.41;31.00;40.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:19:49;35.41;31.84;45.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:22:16;35.09;30.77;42.27;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:24:43;35.27;30.99;47.41;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:27:10;36.38;31.87;45.21;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:29:37;37.86;33.42;44.89;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:32:05;37.51;32.63;51.09;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:34:32;37.70;32.49;48.51;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:36:59;36.70;31.82;44.56;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:39:28;36.89;31.91;44.50;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:41:55;36.62;32.53;44.96;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:44:24;37.12;31.31;46.53;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:46:52;36.90;32.00;59.62;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:49:20;36.21;32.10;46.44;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:51:47;35.72;31.67;44.52;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:54:15;35.19;31.63;43.30;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:56:42;34.67;31.97;40.29;;
67898;Laerm;54699;51.796;10.956;2022-12-07T04:59:10;34.57;31.47;46.12;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:01:37;37.18;31.97;56.21;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:04:04;38.21;32.19;63.64;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:06:32;35.05;31.72;46.06;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:09:01;41.14;31.49;65.90;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:11:28;34.91;31.59;42.30;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:14:05;34.61;31.73;40.15;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:16:32;34.93;31.54;48.11;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:18:59;35.24;31.69;44.31;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:21:26;37.39;31.81;56.38;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:23:54;36.34;31.68;58.05;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:26:21;38.52;31.61;60.92;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:28:50;35.00;31.61;46.89;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:31:17;38.65;32.20;62.14;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:33:44;41.00;33.01;59.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:36:10;43.34;32.53;63.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:38:37;48.77;34.61;79.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:41:06;51.09;34.81;67.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:43:53;43.49;33.32;59.41;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:46:20;40.91;32.93;65.75;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:48:47;49.86;32.80;69.12;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:51:14;41.04;33.72;56.29;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:53:41;47.86;36.16;70.04;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:56:09;54.16;41.60;67.25;;
67898;Laerm;54699;51.796;10.956;2022-12-07T05:58:36;55.72;45.39;68.89;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:01:21;63.88;46.56;84.15;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:03:49;56.04;42.88;65.46;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:06:16;52.63;36.65;68.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:08:44;50.37;36.57;72.41;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:11:13;63.34;34.84;84.71;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:13:57;49.15;34.80;67.47;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:16:24;48.97;33.02;64.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:18:51;45.82;32.92;59.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:21:21;42.74;33.30;56.05;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:23:48;46.70;33.37;65.40;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:26:16;42.82;33.38;65.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:28:43;36.14;32.19;46.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:31:10;39.08;33.37;54.90;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:33:37;41.74;33.83;57.58;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:36:04;42.47;33.48;64.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:38:31;49.15;34.31;69.32;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:40:58;56.25;39.73;79.94;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:43:27;60.53;48.47;76.17;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:45:54;60.57;48.42;78.32;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:48:21;61.03;47.91;77.22;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:50:48;65.08;53.23;85.96;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:53:15;67.12;57.25;80.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:55:42;70.46;55.71;86.37;;
67898;Laerm;54699;51.796;10.956;2022-12-07T06:58:09;69.05;52.27;87.47;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:00:38;66.52;52.96;81.26;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:03:06;62.47;48.68;83.05;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:05:33;71.19;53.90;84.70;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:08:01;77.56;64.38;89.23;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:10:28;74.10;53.26;89.96;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:12:55;62.80;35.43;79.44;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:15:28;43.03;32.75;59.25;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:17:56;44.78;32.84;55.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:20:23;44.90;31.78;63.22;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:22:50;42.11;31.27;64.01;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:25:23;40.77;31.71;60.83;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:27:50;40.35;31.77;58.31;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:30:17;43.79;32.65;53.69;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:32:44;41.96;33.63;57.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:35:13;45.34;35.70;62.79;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:37:40;44.40;35.94;59.35;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:40:08;49.78;35.25;67.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:42:37;50.05;38.21;64.69;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:45:08;51.31;38.88;64.56;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:47:38;53.97;39.53;67.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:50:08;56.55;43.20;66.36;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:52:36;58.15;44.05;75.11;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:55:05;61.37;42.72;77.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T07:57:34;48.67;32.64;66.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:00:02;46.47;34.51;62.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:02:29;44.80;34.78;55.66;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:04:56;43.00;33.22;60.16;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:07:31;46.05;34.11;62.35;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:09:59;47.78;35.87;62.16;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:12:26;48.07;35.05;66.73;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:15:04;49.92;34.70;74.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:17:34;46.61;34.23;62.76;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:20:01;47.61;34.61;59.44;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:22:28;45.92;34.07;60.58;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:24:55;49.31;34.71;65.97;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:27:23;53.41;39.01;69.41;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:29:55;70.58;37.11;95.91;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:32:22;71.66;54.18;88.26;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:34:52;66.54;55.39;79.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:37:22;72.28;59.60;88.99;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:39:50;74.75;66.38;94.25;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:42:17;74.48;65.59;85.16;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:44:50;74.43;66.28;90.80;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:47:26;75.55;66.85;89.88;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:49:56;76.86;67.57;92.60;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:52:35;78.50;68.24;89.95;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:55:09;77.45;69.31;92.38;;
67898;Laerm;54699;51.796;10.956;2022-12-07T08:57:41;77.81;68.43;89.91;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:00:14;79.47;68.85;95.77;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:02:50;76.05;61.81;91.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:05:20;70.05;51.09;86.23;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:07:50;67.32;51.71;86.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:10:18;68.05;53.15;84.95;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:12:50;59.18;43.00;76.08;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:15:19;52.09;35.73;66.82;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:17:46;46.70;35.99;56.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:20:13;44.91;34.77;57.50;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:22:41;46.19;34.62;59.84;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:25:08;46.57;35.94;61.49;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:27:37;44.32;35.19;55.82;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:30:05;40.37;32.81;54.05;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:32:34;46.63;33.48;58.14;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:35:04;49.50;34.06;69.06;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:37:33;50.64;37.13;66.39;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:40:02;44.08;32.86;60.65;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:42:32;45.89;36.29;59.05;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:45:01;46.41;34.27;67.20;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:47:32;47.62;37.75;58.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:50:05;47.35;37.69;60.63;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:52:33;54.40;35.33;76.75;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:55:01;58.17;44.31;76.14;;
67898;Laerm;54699;51.796;10.956;2022-12-07T09:57:30;50.89;35.34;69.68;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:00:03;47.33;35.89;62.95;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:02:37;46.75;34.48;61.88;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:05:09;48.72;36.62;65.43;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:07:37;50.96;35.76;64.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:10:14;48.77;33.75;62.14;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:12:54;48.35;36.78;65.72;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:15:21;48.42;33.05;64.16;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:17:49;46.15;33.49;59.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:20:22;47.08;34.50;60.45;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:23:01;48.93;35.69;65.20;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:25:31;52.50;34.72;72.91;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:28:14;56.55;40.87;72.74;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:30:54;68.28;36.59;90.26;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:33:30;69.65;55.24;95.02;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:36:18;68.51;57.43;83.13;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:38:47;70.94;59.23;85.50;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:41:17;74.88;65.54;90.34;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:43:56;74.77;65.12;91.24;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:46:34;75.97;67.92;90.33;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:49:20;76.28;66.55;91.41;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:52:03;76.47;66.55;89.47;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:54:41;76.20;67.94;90.79;;
67898;Laerm;54699;51.796;10.956;2022-12-07T10:57:25;76.97;68.20;90.83;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:00:08;75.78;67.78;88.54;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:03:02;76.97;69.04;92.42;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:05:39;78.25;68.63;98.87;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:08:18;73.08;54.49;87.87;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:10:52;66.55;52.50;86.29;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:13:29;56.43;46.06;69.08;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:16:07;58.85;35.10;75.76;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:18:49;46.71;37.06;56.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:21:23;46.07;33.84;63.00;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:24:00;42.37;34.65;54.12;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:26:39;46.43;34.54;69.09;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:29:21;46.70;35.83;59.71;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:32:03;49.39;37.09;69.94;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:34:39;47.30;38.56;65.03;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:37:10;49.00;39.32;64.76;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:39:44;49.10;39.95;57.22;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:42:18;48.15;37.94;60.02;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:44:52;49.78;37.41;63.93;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:47:25;50.02;36.53;68.06;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:49:56;51.44;38.43;62.68;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:52:30;51.60;41.47;64.57;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:55:01;51.34;41.43;64.76;;
67898;Laerm;54699;51.796;10.956;2022-12-07T11:57:34;55.59;44.84;74.15;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:00:14;55.60;42.88;74.84;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:02:46;50.64;37.85;62.82;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:05:18;51.46;39.64;68.44;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:07:51;50.61;38.79;62.55;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:10:25;49.46;36.63;61.13;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:13:15;51.60;36.30;65.36;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:16:01;51.87;39.53;66.63;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:18:47;51.00;39.35;63.30;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:21:20;48.07;37.22;64.78;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:23:55;47.65;36.55;58.61;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:26:31;59.57;39.07;76.29;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:29:03;68.11;48.52;82.84;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:31:35;63.98;51.36;84.24;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:34:04;57.76;45.41;72.87;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:36:45;60.58;48.96;74.58;;
67898;Laerm;54699;51.796;10.956;2022-12-07T12:39:14;58.51;41.50;75.69;;
