sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2022-12-07T00:00:13;46.04;36.38;69.64;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:03:21;43.89;36.58;64.59;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:06:28;44.84;36.29;68.54;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:09:33;45.75;35.93;69.16;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:12:40;44.59;36.18;66.06;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:15:45;45.45;35.97;66.48;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:18:56;47.61;36.11;66.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:22:03;43.59;35.76;67.22;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:25:09;45.68;36.11;66.85;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:28:15;41.74;35.25;63.52;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:31:25;42.29;35.72;69.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:34:34;42.28;35.30;70.30;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:37:40;43.58;36.00;65.58;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:40:55;44.25;35.50;64.96;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:44:04;43.06;35.02;67.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:47:10;45.61;36.28;68.92;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:50:19;45.25;36.46;74.28;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:53:26;44.82;36.18;69.19;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:56:36;44.17;35.80;65.90;;
76338;Laerm;20358;50.272;19.026;2022-12-07T00:59:41;44.37;36.38;67.86;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:02:48;44.85;35.61;65.68;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:05:57;46.27;35.84;68.74;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:09:05;47.22;36.65;70.41;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:12:11;46.09;36.24;68.57;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:15:17;47.53;36.29;71.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:18:23;46.61;35.71;69.48;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:21:34;46.70;36.36;69.21;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:24:40;49.09;37.11;68.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:27:46;43.87;35.91;67.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:30:57;43.93;36.30;67.62;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:34:06;46.69;36.07;67.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:37:14;42.77;35.57;69.18;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:40:20;46.72;35.79;68.53;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:43:32;44.39;35.78;69.59;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:46:40;42.30;35.30;67.78;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:49:49;44.56;35.48;66.27;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:53:04;41.27;34.92;67.90;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:56:17;47.37;36.99;67.47;;
76338;Laerm;20358;50.272;19.026;2022-12-07T01:59:26;43.72;35.26;66.93;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:02:36;45.08;35.73;66.25;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:05:46;42.97;35.04;67.09;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:08:55;42.13;35.06;61.58;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:12:05;44.22;35.65;64.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:15:12;43.71;35.39;62.66;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:18:36;44.24;35.76;70.56;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:21:59;44.03;36.11;70.23;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:25:38;47.73;36.31;69.05;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:29:13;50.24;36.39;71.75;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:32:31;45.92;35.77;72.51;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:35:48;46.05;35.98;68.99;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:39:07;47.38;36.71;72.27;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:42:27;48.81;37.09;70.90;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:45:43;48.48;36.96;77.22;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:48:51;49.46;37.49;70.26;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:51:57;47.16;36.82;70.05;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:55:08;50.71;36.83;71.81;;
76338;Laerm;20358;50.272;19.026;2022-12-07T02:58:34;46.60;37.41;68.17;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:02:00;49.16;37.83;73.95;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:05:36;47.25;36.28;69.23;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:08:57;50.06;35.77;68.31;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:12:16;46.67;36.72;75.88;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:15:32;48.99;36.53;66.79;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:18:49;44.62;36.22;68.11;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:22:02;46.53;36.88;65.43;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:25:15;48.64;37.83;65.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:28:27;47.84;36.86;67.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:31:42;45.38;36.06;66.67;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:35:02;50.75;36.59;70.13;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:38:18;47.49;37.23;65.91;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:41:30;48.72;37.20;68.25;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:44:43;48.51;36.44;69.13;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:48:02;49.19;37.61;63.01;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:51:24;51.40;39.03;69.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:54:39;47.60;37.53;66.26;;
76338;Laerm;20358;50.272;19.026;2022-12-07T03:57:55;51.24;37.48;71.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:01:03;49.85;38.06;70.98;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:04:10;49.71;38.36;67.25;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:07:19;49.72;38.30;68.76;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:10:25;51.99;38.59;70.50;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:13:31;49.86;40.36;66.99;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:16:59;52.94;42.52;69.76;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:20:07;52.20;39.60;68.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:23:16;51.79;45.00;70.44;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:26:21;54.49;44.18;76.86;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:29:28;51.09;39.71;67.43;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:32:33;54.90;43.56;70.62;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:35:42;52.87;41.94;68.99;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:38:54;52.42;41.01;70.73;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:42:02;53.84;41.49;69.96;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:45:09;54.04;42.66;70.13;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:48:16;54.89;43.38;69.67;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:51:25;54.41;42.73;67.01;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:54:35;54.75;45.51;66.98;;
76338;Laerm;20358;50.272;19.026;2022-12-07T04:57:40;54.62;45.01;66.92;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:00:47;55.02;45.83;70.86;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:03:52;51.39;42.37;68.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:06:59;52.58;42.99;71.49;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:10:09;52.58;41.64;69.30;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:13:16;53.65;45.24;69.42;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:16:22;55.30;48.01;68.69;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:19:28;54.15;44.93;68.12;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:22:34;54.70;45.68;68.51;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:25:44;55.73;47.45;71.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:28:52;55.26;46.86;70.83;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:31:59;54.47;45.97;68.09;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:35:05;54.39;44.72;70.94;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:38:14;53.87;43.51;75.77;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:41:22;54.05;42.84;69.01;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:44:46;55.59;47.11;67.54;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:47:52;56.25;48.97;70.99;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:50:58;55.83;46.24;76.24;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:54:05;56.50;48.67;78.65;;
76338;Laerm;20358;50.272;19.026;2022-12-07T05:57:14;56.85;49.08;70.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:00:20;54.35;45.51;68.61;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:03:23;56.55;46.81;75.15;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:06:29;56.57;49.33;71.14;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:09:36;55.45;47.16;69.46;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:12:44;54.29;46.77;64.92;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:15:49;54.41;47.94;67.77;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:18:54;55.52;47.53;70.86;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:22:03;55.26;46.09;69.54;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:25:09;56.45;46.99;70.55;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:28:18;55.52;46.27;70.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:31:24;56.64;48.13;69.68;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:34:30;56.65;46.65;78.65;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:37:36;55.53;45.78;70.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:40:43;56.29;49.91;73.12;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:43:51;56.90;47.60;73.28;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:46:58;57.53;49.45;77.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:50:24;55.59;47.43;75.40;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:53:30;56.31;45.18;81.78;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:56:36;57.16;49.62;71.91;;
76338;Laerm;20358;50.272;19.026;2022-12-07T06:59:45;56.36;49.23;73.20;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:02:51;56.48;47.39;69.98;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:05:57;57.06;49.52;68.75;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:09:04;56.74;48.27;72.79;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:12:12;55.61;49.23;69.27;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:15:20;56.64;48.85;71.28;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:18:28;58.37;51.76;72.75;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:21:33;59.89;49.83;74.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:24:40;59.34;50.45;83.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:27:45;58.23;49.27;79.02;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:30:57;56.10;46.41;69.73;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:34:04;56.71;48.63;70.47;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:37:17;56.83;46.01;80.05;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:40:29;55.47;47.76;72.10;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:43:37;56.41;47.38;73.37;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:46:48;60.94;47.05;84.31;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:49:56;56.19;48.75;72.53;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:53:03;55.38;47.06;68.88;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:56:12;57.01;48.48;75.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T07:59:17;55.34;48.04;72.05;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:02:26;54.98;48.37;68.75;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:05:32;55.24;47.01;67.99;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:08:38;56.21;45.72;72.47;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:11:44;56.99;47.61;72.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:14:50;56.42;47.21;70.24;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:17:59;56.48;47.12;69.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:21:09;55.41;47.28;72.42;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:24:16;62.64;47.54;86.21;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:27:22;54.60;47.94;68.39;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:30:30;55.60;47.02;72.16;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:33:41;55.61;46.64;69.94;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:36:46;57.15;46.44;73.90;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:39:53;65.28;46.63;84.14;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:42:58;54.73;48.21;68.75;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:46:13;54.60;47.17;68.41;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:49:32;56.10;47.86;72.64;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:52:41;55.16;46.04;71.05;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:55:49;55.06;44.47;68.52;;
76338;Laerm;20358;50.272;19.026;2022-12-07T08:58:57;56.69;47.40;66.94;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:02:06;57.14;46.79;69.93;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:05:16;55.25;46.85;70.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:08:31;54.65;46.24;70.18;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:11:39;53.59;42.94;64.67;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:14:44;53.27;43.15;67.58;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:17:51;56.25;47.05;69.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:20:59;53.34;46.91;64.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:24:07;55.51;47.34;68.59;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:27:13;55.55;47.41;70.74;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:30:20;52.70;43.92;63.53;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:33:26;54.21;44.86;72.38;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:36:35;53.04;44.09;65.97;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:39:41;55.80;45.36;70.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:43:03;53.08;46.09;65.43;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:46:15;54.81;44.31;71.04;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:49:27;60.80;45.86;73.30;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:52:36;66.99;42.64;81.31;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:55:43;60.79;46.08;71.63;;
76338;Laerm;20358;50.272;19.026;2022-12-07T09:58:51;53.30;43.17;67.23;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:02:35;53.28;44.98;65.10;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:05:46;52.64;42.75;65.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:08:56;53.04;43.66;67.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:12:07;54.23;46.47;69.63;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:15:14;53.40;44.81;66.43;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:18:29;53.20;45.08;68.18;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:21:35;53.36;44.08;69.24;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:24:52;53.85;47.11;67.37;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:28:03;53.90;44.30;67.65;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:31:20;53.88;44.66;64.11;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:34:31;53.84;45.62;65.94;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:37:43;54.48;44.98;66.55;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:41:04;53.51;45.09;67.64;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:44:22;53.49;45.08;65.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:47:37;53.85;44.79;68.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:51:10;56.37;45.21;72.71;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:54:39;56.11;47.52;69.50;;
76338;Laerm;20358;50.272;19.026;2022-12-07T10:58:19;54.36;46.02;69.78;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:01:43;54.32;43.77;71.84;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:05:06;52.78;45.97;68.52;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:08:38;54.43;42.09;73.22;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:11:59;55.94;47.04;79.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:15:22;52.26;42.98;62.98;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:18:46;56.15;46.50;79.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:21:58;54.38;47.02;70.56;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:25:24;53.40;46.50;65.88;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:29:07;52.69;44.24;69.37;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:32:59;55.26;46.23;79.53;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:36:31;54.83;45.58;70.42;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:39:49;57.40;44.99;74.83;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:43:04;54.63;46.90;69.21;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:46:16;55.09;47.65;71.12;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:49:41;58.85;42.92;81.74;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:52:57;54.71;45.97;72.19;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:56:14;54.51;43.18;70.78;;
76338;Laerm;20358;50.272;19.026;2022-12-07T11:59:29;55.16;45.25;72.17;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:02:48;55.74;45.57;72.83;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:05:59;54.27;45.91;72.34;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:09:14;55.03;45.97;72.49;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:20:49;57.79;47.06;78.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:24:10;53.87;44.63;69.46;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:27:24;55.27;47.47;69.66;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:30:39;53.81;45.70;70.07;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:33:49;53.79;46.26;68.27;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:36:57;59.95;46.60;83.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:40:43;55.92;46.08;73.19;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:43:53;54.61;45.52;67.40;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:47:00;57.08;47.09;79.14;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:50:20;54.54;46.50;69.94;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:53:28;53.96;43.90;68.37;;
76338;Laerm;20358;50.272;19.026;2022-12-07T12:56:48;54.81;46.96;69.86;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:00:00;53.93;44.40;74.46;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:03:27;53.98;45.46;69.37;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:06:37;53.52;43.90;69.80;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:09:45;54.44;47.36;68.10;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:13:36;53.53;45.84;70.27;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:16:42;54.00;46.67;67.20;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:19:57;53.57;45.81;68.25;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:23:09;54.82;46.99;68.59;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:26:18;53.86;47.77;69.54;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:29:37;54.47;46.03;74.71;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:32:54;56.36;47.68;73.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:36:14;53.85;47.36;70.26;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:39:25;56.36;47.40;74.12;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:42:34;53.65;44.90;67.79;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:45:43;55.64;47.88;72.21;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:48:56;54.95;45.08;71.44;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:52:17;54.36;44.94;69.65;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:55:24;54.94;46.72;73.15;;
76338;Laerm;20358;50.272;19.026;2022-12-07T13:58:33;55.66;46.91;73.21;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:01:46;57.30;48.07;81.65;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:05:09;56.46;47.19;73.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:08:23;53.93;44.21;68.35;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:11:30;53.53;45.53;70.20;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:14:37;55.22;48.01;74.10;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:17:54;54.03;45.50;69.32;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:21:14;53.81;46.78;67.29;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:24:20;61.95;48.64;79.89;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:27:33;54.02;45.07;70.23;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:30:41;54.58;47.27;68.79;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:33:51;53.15;46.02;65.92;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:36:57;53.61;43.74;70.61;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:40:09;54.70;48.45;71.23;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:43:18;54.01;45.77;68.44;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:46:25;55.09;47.22;73.38;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:49:34;53.06;45.78;71.82;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:52:46;54.28;46.00;70.63;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:56:13;53.94;44.62;68.61;;
76338;Laerm;20358;50.272;19.026;2022-12-07T14:59:19;54.56;45.83;71.72;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:02:25;54.57;45.21;71.07;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:05:35;53.89;44.78;71.93;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:08:41;53.56;45.87;70.45;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:11:47;53.02;46.09;69.47;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:14:53;56.04;45.77;73.87;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:17:59;56.98;46.59;76.51;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:21:14;53.68;47.63;68.08;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:24:21;54.68;46.24;69.91;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:27:26;54.10;45.32;69.00;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:30:33;53.64;44.50;72.83;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:33:39;53.39;45.29;64.71;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:36:48;52.58;44.90;67.17;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:39:53;53.90;45.00;73.60;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:43:09;54.83;43.25;69.70;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:46:37;54.40;44.99;70.25;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:49:43;54.00;44.30;68.59;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:52:52;52.85;44.63;68.01;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:55:58;54.01;45.33;68.58;;
76338;Laerm;20358;50.272;19.026;2022-12-07T15:59:05;54.12;43.39;68.88;;
76338;Laerm;20358;50.272;19.026;2022-12-07T16:02:11;54.31;44.57;68.89;;
76338;Laerm;20358;50.272;19.026;2022-12-07T16:05:16;53.06;44.90;64.64;;
76338;Laerm;20358;50.272;19.026;2022-12-07T16:08:25;54.15;45.96;73.13;;
76338;Laerm;20358;50.272;19.026;2022-12-07T16:11:37;54.26;47.31;72.91;;
