sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:01:17;9.83;9.36;8.51;7.04;56.40;56.34;56.12;54.85;45.86;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:03:46;7.29;7.05;6.61;5.72;45.77;45.73;45.61;44.90;38.03;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:06:13;6.58;6.38;6.01;5.25;42.02;41.99;41.89;41.30;35.06;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:08:41;6.32;6.11;5.72;4.95;39.60;39.57;39.46;38.84;32.89;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:11:08;6.55;6.31;5.87;5.03;40.28;40.24;40.12;39.44;33.31;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:13:39;6.66;6.41;5.95;5.09;40.71;40.67;40.55;39.84;33.62;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:16:10;6.42;6.16;5.69;4.83;38.63;38.59;38.46;37.74;31.78;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:18:39;5.92;5.70;5.28;4.51;36.06;36.03;35.92;35.28;29.75;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:21:16;5.83;5.58;5.11;4.29;34.33;34.30;34.17;33.48;28.10;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:23:44;5.61;5.34;4.84;3.98;31.88;31.84;31.71;30.97;25.85;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:26:15;5.97;5.65;5.09;4.14;33.18;33.14;32.99;32.16;26.76;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:28:54;6.31;5.99;5.41;4.43;35.46;35.42;35.27;34.41;28.68;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:31:21;4.98;4.76;4.35;3.62;29.00;28.97;28.86;28.25;23.67;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:33:48;4.72;4.53;4.18;3.55;28.41;28.38;28.29;27.77;23.38;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:36:15;4.27;4.14;3.88;3.38;27.00;26.98;26.91;26.50;22.47;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:38:43;4.21;4.07;3.80;3.27;26.17;26.15;26.07;25.65;21.69;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:41:13;4.51;4.35;4.04;3.46;27.67;27.65;27.57;27.09;22.87;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:43:41;4.47;4.32;4.04;3.50;27.99;27.97;27.90;27.47;23.26;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:46:09;4.36;4.22;3.97;3.46;27.66;27.64;27.57;27.17;23.05;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:48:38;4.27;4.17;3.98;3.54;28.26;28.25;28.19;27.87;23.77;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:51:04;4.18;4.09;3.93;3.52;28.16;28.15;28.10;27.81;23.77;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:53:30;4.21;4.12;3.98;3.59;28.66;28.65;28.60;28.33;24.25;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:56:04;4.19;4.10;3.94;3.54;28.28;28.26;28.22;27.93;23.88;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T00:58:34;3.55;3.47;3.31;2.95;23.55;23.54;23.49;23.23;19.81;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:01:00;2.58;2.47;2.28;1.92;15.38;15.36;15.31;15.01;12.62;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:03:27;2.44;2.31;2.08;1.69;13.56;13.54;13.48;13.14;10.93;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:05:53;2.21;2.08;1.83;1.45;11.62;11.60;11.54;11.19;9.22;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:08:20;2.52;2.36;2.05;1.58;12.67;12.65;12.57;12.14;9.92;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:10:47;2.44;2.27;1.97;1.50;12.01;11.99;11.91;11.47;9.34;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:13:13;2.75;2.55;2.18;1.63;13.04;13.02;12.92;12.40;10.03;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:15:40;2.42;2.25;1.94;1.46;11.71;11.69;11.61;11.17;9.06;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:18:06;2.60;2.45;2.19;1.75;14.01;13.99;13.92;13.53;11.20;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:20:31;2.56;2.44;2.23;1.86;14.91;14.90;14.84;14.53;12.17;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:22:57;2.55;2.44;2.23;1.86;14.88;14.87;14.81;14.50;12.15;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:25:22;2.27;2.18;2.02;1.71;13.68;13.67;13.63;13.37;11.26;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:27:48;2.19;2.12;2.00;1.74;13.93;13.92;13.89;13.69;11.61;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:30:13;2.22;2.16;2.06;1.83;14.63;14.62;14.59;14.42;12.30;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:32:39;1.98;1.93;1.84;1.63;13.04;13.03;13.01;12.85;10.95;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:35:04;2.09;2.03;1.93;1.70;13.59;13.58;13.55;13.38;11.38;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:37:37;1.99;1.93;1.82;1.59;12.72;12.71;12.67;12.50;10.61;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:40:04;2.03;1.96;1.81;1.55;12.40;12.39;12.35;12.13;10.24;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:42:31;2.16;2.07;1.91;1.61;12.87;12.86;12.82;12.57;10.56;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:47:57;1.77;1.67;1.47;1.16;9.31;9.30;9.25;8.97;7.39;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:50:24;1.68;1.56;1.32;0.98;7.84;7.83;7.77;7.44;6.00;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:52:53;2.03;1.85;1.51;1.04;8.35;8.33;8.25;7.79;6.11;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:55:22;2.11;1.90;1.51;0.97;7.81;7.78;7.69;7.16;5.45;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T01:57:49;2.63;2.35;1.83;1.11;8.98;8.95;8.82;8.12;6.02;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:00:18;2.38;2.11;1.62;0.95;7.65;7.62;7.50;6.83;4.97;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:02:52;2.88;2.55;1.94;1.11;8.95;8.91;8.76;7.93;5.69;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:05:23;2.94;2.59;1.96;1.10;8.89;8.85;8.69;7.84;5.56;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:07:50;2.76;2.43;1.82;0.99;8.04;8.01;7.85;7.03;4.91;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:10:22;2.73;2.40;1.79;0.97;7.84;7.80;7.65;6.83;4.73;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:12:54;2.55;2.23;1.66;0.88;7.12;7.08;6.94;6.16;4.21;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:18:26;3.03;2.65;1.96;1.03;8.33;8.28;8.11;7.18;4.87;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:29:40;2.40;2.11;1.57;0.86;6.95;6.92;6.79;6.07;4.23;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:35:26;2.76;2.41;1.77;0.92;7.43;7.39;7.23;6.37;4.29;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:40:50;3.59;3.11;2.23;1.07;8.72;8.66;8.45;7.28;4.60;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:43:20;3.43;2.96;2.10;0.98;7.95;7.90;7.69;6.55;4.02;1.02
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:45:51;3.70;3.19;2.25;1.02;8.33;8.28;8.04;6.79;4.07;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:48:32;3.35;2.88;2.02;0.89;7.22;7.17;6.96;5.81;3.36;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:50:59;3.47;2.98;2.08;0.89;7.31;7.25;7.03;5.83;3.30;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T02:53:37;3.78;3.23;2.24;0.94;7.70;7.64;7.40;6.08;3.34;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:10:35;3.12;2.67;1.87;0.81;6.65;6.60;6.40;5.33;3.05;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:13:12;3.47;2.98;2.08;0.91;7.45;7.40;7.18;5.99;3.46;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:15:49;2.72;2.33;1.63;0.71;5.78;5.73;5.56;4.62;2.64;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:19:03;3.56;3.05;2.12;0.90;7.36;7.30;7.07;5.83;3.24;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:21:40;3.05;2.61;1.81;0.76;6.23;6.18;5.99;4.92;2.71;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:24:14;3.20;2.74;1.91;0.82;6.66;6.61;6.40;5.29;2.97;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:26:46;4.41;3.77;2.62;1.11;9.09;9.02;8.73;7.20;4.00;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:29:24;4.22;3.62;2.52;1.08;8.86;8.79;8.52;7.06;3.99;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:31:56;3.67;3.14;2.18;0.92;7.55;7.49;7.26;5.98;3.32;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:34:41;3.95;3.38;2.34;0.99;8.06;8.00;7.74;6.36;3.50;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:37:17;3.95;3.38;2.35;1.00;8.15;8.08;7.83;6.45;3.59;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:39:58;4.80;4.11;2.86;1.22;9.98;9.90;9.59;7.93;4.44;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:42:28;4.08;3.50;2.43;1.04;8.48;8.41;8.15;6.73;3.76;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:44:56;3.78;3.23;2.24;0.94;7.65;7.58;7.34;6.01;3.27;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:47:26;3.57;3.05;2.10;0.86;7.07;7.01;6.78;5.51;2.94;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:53:18;3.26;2.79;1.92;0.79;6.50;6.45;6.23;5.08;2.73;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:55:54;3.53;3.02;2.10;0.88;7.23;7.17;6.94;5.71;3.15;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T03:58:23;3.48;2.99;2.09;0.90;7.38;7.33;7.10;5.90;3.36;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:00:50;3.73;3.20;2.23;0.96;7.83;7.77;7.53;6.24;3.53;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:03:17;3.54;3.04;2.13;0.94;7.70;7.64;7.42;6.21;3.62;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:05:42;3.24;2.78;1.96;0.87;7.13;7.08;6.87;5.77;3.40;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:08:09;3.12;2.68;1.89;0.85;6.97;6.92;6.72;5.67;3.38;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:10:34;3.46;2.98;2.10;0.94;7.67;7.61;7.39;6.22;3.68;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:13:00;3.74;3.21;2.25;0.98;8.00;7.95;7.71;6.42;3.69;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:15:26;4.50;3.87;2.72;1.21;9.86;9.79;9.50;7.97;4.67;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:17:52;3.07;2.64;1.85;0.82;6.72;6.67;6.48;5.44;3.19;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:20:17;3.08;2.65;1.86;0.82;6.71;6.66;6.47;5.41;3.16;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:22:43;3.96;3.40;2.37;1.03;8.40;8.34;8.09;6.72;3.83;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:25:08;4.25;3.64;2.53;1.07;8.75;8.68;8.40;6.92;3.83;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:27:34;3.95;3.38;2.34;0.98;8.05;7.98;7.73;6.35;3.49;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:30:02;3.48;2.98;2.07;0.88;7.20;7.14;6.92;5.71;3.19;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:32:28;3.36;2.87;1.99;0.83;6.79;6.74;6.52;5.34;2.91;1.14
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:34:54;4.51;3.86;2.67;1.12;9.18;9.10;8.81;7.23;3.96;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:37:19;4.35;3.73;2.59;1.09;8.93;8.86;8.58;7.06;3.90;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:39:45;4.18;3.57;2.46;1.02;8.35;8.28;8.01;6.54;3.52;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:42:11;3.78;3.23;2.24;0.94;7.66;7.60;7.35;6.03;3.29;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:44:37;3.99;3.42;2.39;1.03;8.44;8.37;8.12;6.74;3.83;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:47:03;4.02;3.45;2.40;1.03;8.39;8.33;8.07;6.67;3.75;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:49:29;4.02;3.44;2.39;1.02;8.30;8.24;7.98;6.58;3.66;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:51:55;3.80;3.25;2.26;0.96;7.86;7.80;7.56;6.23;3.48;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:54:20;3.85;3.30;2.29;0.97;7.94;7.88;7.63;6.29;3.50;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:56:46;4.00;3.42;2.36;0.98;8.03;7.97;7.71;6.30;3.41;1.14
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T04:59:13;4.50;3.85;2.65;1.09;8.90;8.82;8.53;6.93;3.69;1.14
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:01:40;3.87;3.32;2.30;0.98;8.00;7.93;7.68;6.33;3.52;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:04:06;4.54;3.90;2.72;1.17;9.57;9.50;9.21;7.64;4.33;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:06:32;3.68;3.16;2.21;0.96;7.84;7.79;7.55;6.28;3.60;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:08:58;4.53;3.88;2.71;1.17;9.57;9.50;9.21;7.65;4.35;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:11:23;3.98;3.42;2.41;1.08;8.77;8.71;8.46;7.10;4.19;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:16:34;4.02;3.48;2.50;1.21;9.80;9.74;9.49;8.18;5.19;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:19:00;3.44;2.98;2.14;1.02;8.32;8.27;8.06;6.93;4.37;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:21:25;3.99;3.45;2.48;1.20;9.72;9.66;9.42;8.11;5.14;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:23:51;4.00;3.47;2.52;1.26;10.22;10.16;9.93;8.65;5.65;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:26:17;3.95;3.43;2.48;1.21;9.87;9.81;9.58;8.30;5.35;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:28:42;3.31;2.88;2.08;1.03;8.38;8.33;8.14;7.08;4.59;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:31:08;3.24;2.82;2.05;1.03;8.35;8.30;8.11;7.08;4.64;0.96
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:33:34;2.62;2.29;1.68;0.86;7.01;6.98;6.82;6.01;4.02;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:35:59;2.96;2.59;1.93;1.05;8.46;8.42;8.26;7.37;5.10;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:38:30;2.63;2.32;1.75;0.98;7.90;7.86;7.72;6.95;4.92;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:40:59;3.03;2.66;1.99;1.09;8.86;8.82;8.65;7.75;5.42;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:43:29;3.15;2.77;2.06;1.12;9.05;9.00;8.83;7.88;5.46;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:45:55;3.46;3.03;2.27;1.23;9.96;9.91;9.72;8.69;6.03;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:51:43;3.42;3.00;2.24;1.23;9.92;9.88;9.69;8.67;6.04;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:54:09;2.60;2.29;1.73;0.97;7.85;7.82;7.68;6.92;4.91;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:56:43;2.50;2.21;1.68;0.96;7.74;7.71;7.57;6.86;4.91;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T05:59:09;2.54;2.25;1.71;0.98;7.96;7.92;7.79;7.06;5.08;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:04:23;2.60;2.28;1.71;0.94;7.60;7.57;7.42;6.65;4.65;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:06:51;2.92;2.57;1.93;1.07;8.63;8.59;8.43;7.57;5.32;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:09:17;2.75;2.44;1.87;1.10;8.89;8.85;8.71;7.94;5.78;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:11:44;2.84;2.53;1.98;1.21;9.74;9.71;9.57;8.81;6.55;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:14:28;2.63;2.35;1.84;1.15;9.24;9.20;9.08;8.39;6.29;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:16:54;3.14;2.79;2.16;1.29;10.45;10.41;10.25;9.39;6.90;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:19:19;2.37;2.11;1.62;0.96;7.75;7.72;7.60;6.94;5.08;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:21:45;2.34;2.09;1.63;0.99;8.00;7.97;7.86;7.23;5.37;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:24:11;2.72;2.43;1.88;1.14;9.17;9.14;9.00;8.26;6.11;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:26:38;2.51;2.24;1.75;1.07;8.61;8.58;8.45;7.78;5.78;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:29:04;2.51;2.25;1.77;1.10;8.87;8.84;8.72;8.07;6.05;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:31:30;2.40;2.15;1.68;1.04;8.38;8.35;8.23;7.60;5.68;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:34:00;5.75;5.19;4.17;2.74;22.06;21.99;21.74;20.35;15.65;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:36:29;14.30;13.61;12.37;10.22;81.85;81.75;81.43;79.58;66.51;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:38:55;9.51;9.29;8.89;7.93;63.39;63.35;63.23;62.53;53.38;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:41:21;6.24;6.12;5.91;5.33;42.59;42.57;42.50;42.11;36.05;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:43:46;3.71;3.63;3.49;3.12;24.97;24.96;24.92;24.66;21.07;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:46:12;2.01;1.92;1.76;1.48;11.88;11.87;11.83;11.59;9.74;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:48:39;2.16;2.01;1.72;1.28;10.31;10.29;10.21;9.81;7.94;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:51:07;2.23;2.02;1.64;1.09;8.80;8.78;8.68;8.15;6.32;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:53:35;2.44;2.18;1.72;1.07;8.61;8.58;8.46;7.82;5.87;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:56:02;2.55;2.27;1.75;1.05;8.46;8.43;8.30;7.60;5.59;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T06:58:28;2.48;2.20;1.69;1.00;8.07;8.04;7.91;7.22;5.27;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:00:53;4.61;4.09;3.13;1.82;14.70;14.64;14.40;13.10;9.49;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:03:19;5.91;5.35;4.34;2.91;23.38;23.32;23.06;21.68;16.81;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:05:44;4.19;3.89;3.36;2.55;20.44;20.40;20.27;19.51;15.87;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:08:10;3.48;3.26;2.86;2.23;17.86;17.84;17.73;17.16;14.08;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:10:37;2.88;2.66;2.28;1.70;13.64;13.61;13.51;12.97;10.49;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:13:02;2.66;2.45;2.06;1.50;12.05;12.02;11.93;11.39;9.13;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:15:29;2.45;2.26;1.92;1.40;11.24;11.21;11.13;10.64;8.54;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:17:55;2.11;1.95;1.65;1.21;9.69;9.67;9.60;9.18;7.38;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:20:20;2.32;2.12;1.76;1.24;9.95;9.92;9.83;9.33;7.38;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:22:46;2.55;2.30;1.84;1.19;9.61;9.58;9.47;8.84;6.77;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:25:11;2.78;2.47;1.92;1.16;9.35;9.32;9.18;8.43;6.22;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:27:37;2.99;2.64;2.01;1.16;9.34;9.30;9.15;8.29;5.96;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:30:03;2.79;2.47;1.88;1.08;8.72;8.69;8.54;7.74;5.56;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:32:30;2.93;2.60;2.00;1.18;9.54;9.51;9.36;8.55;6.24;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:34:55;3.13;2.77;2.12;1.23;9.97;9.93;9.76;8.88;6.43;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:37:21;3.10;2.75;2.11;1.25;10.06;10.02;9.86;9.00;6.57;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:39:46;2.57;2.27;1.74;1.02;8.22;8.19;8.06;7.34;5.32;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:42:12;3.06;2.71;2.06;1.18;9.56;9.52;9.36;8.48;6.09;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:44:37;2.79;2.47;1.89;1.11;8.95;8.91;8.77;7.99;5.80;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:47:03;2.49;2.20;1.68;0.97;7.87;7.84;7.71;7.01;5.06;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:49:28;2.64;2.33;1.76;0.99;8.04;8.00;7.86;7.10;5.05;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:51:54;3.00;2.64;1.99;1.10;8.94;8.90;8.73;7.85;5.53;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:54:19;4.52;3.98;3.00;1.67;13.52;13.46;13.22;11.89;8.40;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:56:45;7.91;7.01;5.38;3.15;25.43;25.33;24.92;22.70;16.49;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T07:59:10;7.85;6.97;5.38;3.20;25.88;25.78;25.38;23.22;17.03;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:01:36;5.41;4.80;3.69;2.18;17.60;17.53;17.26;15.76;11.50;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:04:02;4.90;4.36;3.37;2.01;16.22;16.16;15.91;14.56;10.69;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:06:27;3.45;3.07;2.39;1.44;11.65;11.61;11.43;10.50;7.77;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:08:53;2.82;2.52;1.97;1.21;9.77;9.74;9.60;8.86;6.61;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:11:18;2.66;2.38;1.87;1.16;9.35;9.32;9.19;8.49;6.37;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:13:47;2.14;1.92;1.52;0.97;7.81;7.78;7.68;7.14;5.41;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:16:12;3.30;2.94;2.30;1.42;11.44;11.40;11.24;10.37;7.74;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:18:39;2.84;2.54;1.98;1.21;9.75;9.72;9.58;8.82;6.55;0.85
