sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:16:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:19:10;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:21:41;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:24:12;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:26:42;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:29:13;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:31:44;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:34:14;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:36:45;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:39:15;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:41:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:44:16;8;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:46:47;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:49:18;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:51:48;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:54:19;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:56:50;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T05:59:20;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:01:51;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:04:22;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:06:52;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:09:24;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:11:54;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:14:24;2;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:16:55;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:19:25;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:21:56;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:24:26;6;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:26:57;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:29:28;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:31:58;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:34:29;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:37:00;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:39:30;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:42:01;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:44:32;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:47:02;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:49:33;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:52:04;6;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:54:34;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:57:05;2;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T06:59:36;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:02:07;3;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:04:37;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:07:07;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:09:43;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:12:08;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:14:39;8;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:17:10;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:19:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:22:11;8;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:24:41;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:27:12;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:29:42;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:32:13;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:34:43;9;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:37:14;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:39:45;10;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:42:15;10;10;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:44:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:47:17;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:49:47;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:52:18;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:54:49;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:57:20;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T07:59:50;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:02:20;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:04:51;9;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:07:22;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:09:52;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:12:23;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:14:54;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:17:24;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:19:55;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:22:26;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:24:56;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:27:27;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:29:58;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:32:28;4;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:34:59;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:37:31;9;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:40:00;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:42:31;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:45:02;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:47:32;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:50:04;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:52:34;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:55:05;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T08:57:35;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:00:06;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:02:36;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:05:07;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:07:37;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:10:08;5;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:12:39;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:15:09;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:17:40;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:20:11;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:22:41;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:25:12;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:27:42;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:30:13;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:32:44;4;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:35:14;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:37:45;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:40:16;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:42:47;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:45:19;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:47:47;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:50:19;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:52:49;2;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:55:19;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T09:57:49;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:00:21;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:02:52;3;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:05:22;4;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:07:52;4;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:10:23;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:12:54;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:15:23;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:17:54;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:20:25;3;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:22:57;4;2;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:25:26;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:27:57;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:30:27;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:32:57;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:35:28;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:37:59;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:40:30;30;29;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:43:00;64;59;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:45:30;285;252;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:48:03;426;379;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:53:09;368;336;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:55:35;358;324;
60374;PMS5003;46218;48.794;9.172;2022-12-07T10:58:07;357;316;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:00:35;339;314;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:03:08;370;332;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:05:37;358;319;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:08:09;371;328;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:10:38;377;332;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:13:13;365;323;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:15:41;358;316;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:18:10;345;308;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:20:41;342;307;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:23:12;343;314;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:25:39;353;301;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:28:14;325;292;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:30:41;328;288;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:33:13;302;281;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:35:44;324;278;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:38:12;301;278;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:40:42;296;279;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:43:14;310;277;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:45:42;282;260;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:48:14;295;264;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:50:43;276;256;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:53:14;281;251;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:55:44;260;245;
60374;PMS5003;46218;48.794;9.172;2022-12-07T11:58:19;265;242;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:00:45;268;236;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:03:15;247;227;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:05:45;245;225;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:08:18;250;222;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:10:51;242;222;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:13:20;237;218;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:15:52;240;215;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:20:48;237;214;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:23:19;218;200;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:25:49;218;200;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:28:21;222;200;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:33:22;213;190;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:38:25;210;187;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:40:51;209;195;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:48:28;200;180;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:53:24;212;191;
60374;PMS5003;46218;48.794;9.172;2022-12-07T12:58:29;191;180;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:03:26;194;172;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:08:26;184;169;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:10:56;190;169;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:20:58;181;164;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:23:30;182;167;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:26:01;196;174;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:28:32;182;170;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:31:02;182;168;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:33:29;175;156;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:36:00;198;170;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:38:31;182;167;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:41:03;189;166;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:43:41;179;153;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:46:01;179;159;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:48:33;162;157;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:51:02;161;153;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:56:03;166;140;
60374;PMS5003;46218;48.794;9.172;2022-12-07T13:58:33;158;144;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:01:03;155;151;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:03:34;155;145;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:06:06;161;141;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:08:35;161;141;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:11:05;159;141;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:13:36;150;143;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:18:37;155;141;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:21:14;144;134;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:23:37;146;139;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:26:07;151;133;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:28:37;148;137;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:31:10;157;138;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:33:39;153;147;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:36:09;153;140;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:38:40;165;143;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:41:12;144;137;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:43:40;144;135;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:46:10;153;135;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:48:41;150;137;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:51:11;145;133;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:53:44;132;121;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:56:12;118;112;
60374;PMS5003;46218;48.794;9.172;2022-12-07T14:58:43;97;92;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:01:14;90;78;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:03:44;108;98;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:06:15;119;103;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:08:44;110;99;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:11:16;89;87;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:13:46;83;72;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:16:16;80;73;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:18:46;71;69;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:21:17;84;77;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:23:47;75;69;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:26:18;80;74;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:28:48;71;65;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:31:18;75;66;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:33:49;68;63;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:36:19;65;64;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:38:50;64;63;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:41:20;63;59;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:43:51;60;60;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:46:21;67;62;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:48:52;73;69;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:51:22;57;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:53:52;68;62;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:56:23;69;61;
60374;PMS5003;46218;48.794;9.172;2022-12-07T15:58:53;61;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:01:23;59;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:03:53;69;64;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:06:24;58;54;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:08:54;62;61;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:11:24;65;56;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:13:55;64;57;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:16:26;57;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:18:56;65;62;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:21:26;57;56;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:23:57;58;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:26:28;62;57;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:28:58;60;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:31:28;65;61;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:33:58;64;59;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:36:29;65;60;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:39:00;57;56;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:41:30;54;54;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:44:00;57;52;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:46:31;60;58;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:49:01;59;54;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:51:32;62;58;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:54:02;55;53;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:56:33;57;57;
60374;PMS5003;46218;48.794;9.172;2022-12-07T16:59:03;55;49;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:01:33;63;56;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:04:03;71;61;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:06:33;57;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:09:04;62;54;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:11:34;59;59;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:14:04;57;52;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:16:35;56;52;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:19:06;57;55;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:21:35;54;53;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:24:07;48;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:26:36;56;53;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:29:07;69;57;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:31:37;57;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:34:09;54;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:36:38;51;49;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:39:10;58;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:41:39;57;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:44:10;57;54;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:46:40;51;48;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:49:10;54;53;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:51:41;57;52;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:54:11;52;47;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:56:41;58;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T17:59:12;54;53;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:01:43;50;47;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:04:13;52;50;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:06:43;54;52;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:09:13;52;51;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:11:44;49;45;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:14:14;56;50;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:16:45;58;48;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:19:16;52;50;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:21:46;47;45;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:24:16;45;44;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:26:47;52;48;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:29:17;51;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:31:49;49;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:34:18;46;45;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:36:49;53;49;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:39:19;47;43;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:41:50;44;41;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:44:20;51;47;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:46:51;47;42;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:49:21;49;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:51:52;44;44;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:54:22;48;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:56:52;47;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T18:59:22;51;46;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:01:53;47;44;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:04:23;42;39;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:06:54;52;44;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:09:25;43;40;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:11:55;51;43;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:14:25;41;38;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:16:56;44;41;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:19:28;43;39;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:21:56;51;45;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:24:27;43;39;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:26:58;42;38;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:29:28;45;42;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:31:58;40;38;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:34:28;42;38;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:36:58;44;37;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:39:28;41;39;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:41:59;41;38;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:44:29;31;31;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:47:01;39;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:49:30;39;37;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:52:01;33;32;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:54:31;43;39;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:57:01;34;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T19:59:32;36;35;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:02:02;37;34;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:04:32;36;35;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:07:03;35;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:09:33;35;31;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:12:04;35;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:14:34;36;31;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:17:05;35;32;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:19:35;35;34;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:22:05;36;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:24:35;38;36;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:27:05;37;36;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:29:36;34;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:32:09;35;32;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:34:37;38;33;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:37:08;34;32;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:39:38;34;34;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:42:09;37;34;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:44:40;32;30;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:47:11;35;34;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:49:41;32;31;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:52:12;33;29;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:54:42;31;29;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:57:13;32;28;
60374;PMS5003;46218;48.794;9.172;2022-12-07T20:59:43;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-07T21:02:13;33;29;
60374;PMS5003;46218;48.794;9.172;2022-12-07T21:04:44;29;26;
60374;PMS5003;46218;48.794;9.172;2022-12-07T21:07:14;29;28;
60374;PMS5003;46218;48.794;9.172;2022-12-07T21:09:51;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-07T21:12:15;33;32;
