sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T00:59:02;6.67;81.86
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T01:37:05;6.68;82.14
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T01:48:34;6.95;82.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:15:59;6.86;81.38
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:18:48;6.79;81.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:30:15;6.78;81.72
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:33:21;6.76;81.23
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:42:04;6.72;81.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:44:36;6.56;81.34
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:47:07;6.73;81.89
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:49:37;6.78;81.77
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:52:04;6.85;81.61
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:54:30;6.96;81.45
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T02:56:58;7.09;81.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:02:41;7.27;81.07
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:13:05;7.20;79.88
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:15:34;7.19;80.52
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:18:05;7.23;80.72
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:20:35;7.26;80.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:23:05;7.16;79.96
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:25:38;7.11;80.09
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:28:07;7.21;79.71
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:31:19;7.26;80.45
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:33:53;7.26;80.35
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:40:17;7.20;79.96
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:42:24;7.14;79.77
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:44:50;7.13;80.09
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:50:21;7.04;80.27
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:56:09;7.09;80.51
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T03:58:40;7.10;80.45
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:01:06;7.11;80.12
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:03:31;7.14;80.08
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:06:00;7.03;80.03
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:08:28;7.03;79.79
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:10:54;7.00;80.05
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:13:19;7.03;78.66
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:15:45;7.01;79.48
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:18:10;7.03;79.81
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:20:38;7.01;79.94
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:23:19;6.97;79.71
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:28:35;6.99;79.85
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:31:06;6.96;79.77
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:33:41;6.92;79.91
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:36:07;6.86;80.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:38:32;6.83;80.01
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:40:58;6.83;80.18
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:43:29;6.78;80.70
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:45:54;6.71;80.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:48:20;6.69;80.05
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:51:18;6.64;80.67
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T04:53:44;6.59;80.80
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:03:08;6.48;80.83
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:14:51;6.64;80.69
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:17:17;6.59;80.66
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:19:42;6.64;80.73
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:22:08;6.61;80.92
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:24:33;6.61;80.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:27:08;6.59;80.98
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:29:36;6.62;80.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:32:02;6.67;80.49
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:34:33;6.64;80.65
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:36:59;6.61;80.83
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:39:34;6.64;80.59
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:45:21;6.67;79.84
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:47:53;6.69;80.00
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:50:22;6.68;80.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:52:47;6.67;79.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:55:24;6.71;80.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T05:57:53;6.69;80.22
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:00:37;6.69;80.24
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:03:08;6.76;78.80
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:05:34;6.76;79.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:08:00;6.78;79.50
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:10:26;6.81;79.48
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:12:51;6.79;79.26
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:15:44;6.71;79.70
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:18:13;6.69;79.07
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:20:38;6.69;78.07
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:23:19;6.75;79.11
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:25:47;6.78;79.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:28:13;6.81;78.88
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:30:38;6.86;79.18
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:33:04;6.93;79.25
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:35:29;6.92;79.41
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:37:57;6.90;79.61
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:40:22;6.92;79.20
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:42:48;6.92;79.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:45:13;6.92;78.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:47:39;6.90;78.73
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:50:05;6.89;79.28
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:53:20;6.89;78.69
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:55:58;6.92;79.40
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T06:58:23;6.93;79.35
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:01:08;6.92;79.38
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:04:12;6.92;79.29
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:06:37;6.92;78.52
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:09:03;6.86;79.17
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:11:40;6.83;79.17
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:14:06;6.78;78.95
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:16:31;6.81;78.95
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:18:57;6.83;79.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:21:23;6.97;79.27
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:23:48;7.03;79.06
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:26:14;7.06;79.05
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:28:39;7.16;79.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:31:05;7.20;79.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:33:36;7.16;79.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:36:01;7.09;79.52
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:38:27;7.04;79.42
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:40:52;7.13;79.06
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:43:18;7.20;79.23
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:45:44;7.20;79.07
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:48:12;7.21;78.53
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:50:40;7.19;77.81
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:53:30;7.16;79.38
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:55:55;7.19;78.93
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T07:58:21;7.17;79.12
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:00:47;7.20;78.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:03:13;7.19;78.95
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:05:38;7.14;79.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:08:04;7.21;79.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:10:30;7.26;78.99
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:13:15;7.26;79.17
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:23:16;7.17;78.95
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:25:42;7.17;78.65
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:28:07;7.24;78.72
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:30:46;7.27;78.72
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:33:11;7.37;78.66
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:35:37;7.38;78.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:38:03;7.41;78.50
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:40:37;7.37;78.91
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:43:03;7.40;79.20
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:45:28;7.40;78.93
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:48:11;7.43;79.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:50:39;7.43;79.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:53:06;7.54;79.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:55:33;7.69;79.20
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T08:58:07;7.83;78.96
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:00:36;7.97;77.87
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:03:04;7.90;76.43
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:05:39;7.89;76.39
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:08:11;7.79;76.87
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:10:37;7.85;77.22
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:13:02;7.83;77.62
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:15:29;7.85;77.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:17:55;7.79;77.87
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:20:21;7.75;77.63
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:23:11;7.69;78.34
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:25:48;7.72;78.70
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:28:14;7.79;78.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:30:47;7.76;78.71
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:33:12;7.83;78.63
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:35:44;7.72;77.17
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:38:10;7.81;77.90
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:40:42;7.89;77.34
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:43:20;8.04;77.35
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:45:52;8.20;76.97
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:48:28;8.29;73.99
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:50:58;8.38;74.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:53:33;8.55;73.64
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:56:03;8.67;73.01
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T09:58:32;8.95;73.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:01:05;8.98;71.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:03:38;9.05;73.79
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:06:05;9.24;72.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:08:38;9.23;72.72
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:11:13;9.17;73.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:13:55;9.15;72.90
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:16:55;8.86;72.97
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:19:30;8.64;72.00
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:22:22;8.57;72.49
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:28:14;8.58;73.16
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:31:18;8.86;73.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:39:58;8.78;72.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:42:36;8.96;72.89
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:45:22;9.13;72.67
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:51:35;9.37;71.15
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:54:40;9.43;72.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T10:57:58;9.40;72.39
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T11:22:09;8.54;75.36
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T11:37:46;7.87;80.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T11:49:45;8.37;80.06
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T11:52:43;8.50;78.85
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:04:32;8.62;78.17
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:07:26;8.69;76.57
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:22:30;9.70;75.28
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:28:29;10.10;75.43
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:40:38;11.87;67.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:49:38;9.77;72.30
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:55:17;9.34;72.29
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T12:57:47;8.92;73.16
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:00:22;8.47;71.47
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:03:24;8.29;74.29
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:06:32;8.22;75.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:09:04;8.03;76.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:11:56;8.36;73.87
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:14:52;8.90;74.40
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:24:00;9.09;73.31
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:26:38;9.13;72.81
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:29:17;10.65;68.70
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:41:25;11.74;63.85
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T13:51:20;10.39;69.25
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:03:33;9.57;73.39
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:06:24;9.57;74.84
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:23:27;9.28;75.93
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:26:23;9.19;75.21
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:32:27;9.10;75.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:35:16;9.05;75.75
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:40:29;9.02;75.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:43:34;9.05;75.08
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:53:13;8.78;73.29
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T14:59:47;8.71;72.60
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:02:14;8.68;74.51
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:04:40;8.54;73.71
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:07:24;8.57;73.60
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:10:27;8.58;72.28
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:12:56;8.60;74.68
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:15:41;8.48;72.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:18:14;8.51;73.56
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:23:15;8.29;70.85
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:25:48;8.30;72.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:34:07;8.07;72.49
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:36:34;7.93;70.77
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:39:12;7.92;70.75
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T15:55:25;7.93;72.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:00:52;7.87;72.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:03:18;7.87;72.63
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:06:15;7.93;72.28
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:08:45;8.02;73.18
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:11:11;8.03;73.25
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:13:40;8.03;73.45
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:16:32;8.00;72.25
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:19:00;7.82;72.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:21:35;7.86;72.73
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:24:01;7.92;74.00
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:27:00;7.93;74.46
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:29:26;8.00;74.65
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:31:51;8.02;74.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:34:26;7.99;73.79
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:37:01;7.85;74.68
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:39:39;7.82;74.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:44:43;7.87;76.05
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:47:09;7.95;74.35
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:49:35;7.97;75.07
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:52:01;8.03;74.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:54:34;8.10;74.54
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:57:21;8.12;75.29
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T16:59:47;8.10;75.92
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:05:03;7.90;75.54
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:07:31;7.92;76.83
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:10:04;7.82;75.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:12:35;7.86;76.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:15:08;7.90;76.03
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:17:44;7.90;74.87
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:20:32;7.85;73.47
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:23:16;7.78;74.38
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:25:50;7.54;74.53
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:28:35;7.54;75.10
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:31:18;7.61;75.58
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:34:00;7.62;75.09
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:39:35;7.61;74.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:42:02;7.72;74.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:44:46;7.68;73.79
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:47:43;7.71;73.73
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:50:29;7.76;74.08
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:53:26;7.78;73.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:55:53;7.87;74.33
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T17:58:45;7.78;72.57
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:01:17;7.74;74.12
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:04:00;7.74;73.85
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:06:26;7.68;74.30
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:09:03;7.71;75.34
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:11:38;7.74;75.67
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:14:10;7.78;75.83
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:16:36;7.75;75.12
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:19:08;7.81;75.34
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:21:37;7.82;76.64
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:24:03;7.82;76.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:29:47;7.37;79.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:32:19;7.31;79.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:34:52;7.30;79.21
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:37:30;7.24;79.30
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:49:27;7.21;80.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:52:11;7.21;80.44
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:54:42;7.20;80.42
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:57:08;7.17;80.32
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T18:59:33;7.20;80.42
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:02:17;7.23;80.13
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:05:02;7.14;80.57
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:07:46;7.06;79.66
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:10:13;7.04;78.61
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:12:46;7.03;77.89
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:15:13;7.00;77.47
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:17:39;7.03;78.50
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:20:08;7.09;78.24
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:22:35;7.11;78.77
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:25:01;7.16;79.27
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:27:30;7.20;78.73
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:29:57;7.17;78.93
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:32:38;7.14;79.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:35:07;7.20;79.67
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:37:36;7.24;79.51
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:40:03;7.24;80.00
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:42:41;7.34;78.61
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:45:07;7.31;77.93
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:47:32;7.32;77.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:50:04;7.32;78.61
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:52:30;7.30;79.19
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:55:16;7.30;79.02
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T19:57:41;7.32;78.94
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:00:08;7.38;78.68
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:02:33;7.41;77.30
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:05:00;7.37;77.37
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:07:25;7.32;77.42
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:09:51;7.35;77.76
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:12:29;7.34;77.82
75805;SHT30;64440;52.06287123;4.36066782;2022-12-07T20:15:13;7.35;78.44
