sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2022-12-07T00:02:21;0.63;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:04:48;0.30;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:07:13;2.78;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:09:38;1.07;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:12:04;2.93;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:14:29;2.93;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:16:54;1.80;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:19:19;0.73;;;0.37;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:21:44;0.47;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:24:10;1.07;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:26:36;0.45;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:29:03;0.73;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:31:30;1.65;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:33:56;0.52;;;0.45;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:36:22;1.30;;;0.38;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:38:48;4.13;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:41:17;0.57;;;0.25;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:43:43;4.43;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:46:09;6.30;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:48:35;8.48;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:51:00;1.75;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:53:25;0.47;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:55:51;1.10;;;0.22;;
49592;SDS011;35499;51.482;4.264;2022-12-07T00:58:17;3.05;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:00:42;0.15;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:03:09;3.72;;;1.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:05:34;2.65;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:08:00;1.20;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:10:25;5.82;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:12:50;0.47;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:15:15;3.10;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:17:41;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:20:06;1.40;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:22:35;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:25:01;0.35;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:27:26;4.78;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:29:51;1.00;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:32:16;2.90;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:34:41;0.23;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:37:06;0.67;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:39:32;7.00;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:41:57;0.90;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:49:17;0.40;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:51:43;9.43;;;0.85;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:54:11;3.22;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:56:36;3.20;;;0.95;;
49592;SDS011;35499;51.482;4.264;2022-12-07T01:59:02;5.65;;;0.55;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:01:28;0.60;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:03:53;0.60;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:06:19;1.20;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:08:45;4.10;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:11:11;2.05;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:13:38;0.57;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:16:14;6.50;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:29:35;1.88;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:32:12;0.55;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:34:49;0.57;;;0.05;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:37:18;8.73;;;1.08;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:40:07;0.30;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:42:31;7.78;;;0.98;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:44:57;0.63;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:47:23;4.47;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:49:49;0.47;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:52:15;0.75;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:54:40;0.97;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-12-07T02:59:49;0.52;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:10:15;3.53;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:12:44;0.82;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:17:37;0.30;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:20:04;0.17;;;0.03;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:22:30;0.05;;;0.05;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:27:27;0.25;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:30:00;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:32:31;2.30;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:35:05;1.48;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:37:36;14.85;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:42:40;0.20;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:45:05;3.25;;;0.28;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:47:37;0.30;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:52:37;2.17;;;0.37;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:55:09;0.40;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T03:57:36;1.20;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:00:03;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:02:29;0.82;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:04:54;1.52;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:07:20;1.25;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:09:45;0.20;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:12:10;0.20;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:14:35;5.20;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:17:01;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:19:27;1.23;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:21:53;0.88;;;0.28;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:24:19;0.32;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:26:44;0.17;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:29:10;6.65;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:31:35;3.33;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:34:01;0.40;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:36:26;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:38:55;0.50;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:41:21;0.52;;;0.38;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:43:52;6.32;;;0.22;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:46:17;2.50;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:48:42;1.63;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:51:07;3.17;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:53:32;0.97;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:55:57;2.17;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T04:58:23;1.00;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:00:48;0.07;;;0.07;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:03:13;0.33;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:05:40;3.60;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:08:05;0.50;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:10:30;3.77;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:12:55;1.77;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:15:20;1.87;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:17:46;3.00;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:20:11;1.83;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:22:36;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:25:01;0.40;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:27:26;0.70;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:29:52;0.43;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:32:17;7.43;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:34:42;0.90;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:37:07;0.37;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:39:33;2.23;;;0.37;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:41:58;12.53;;;0.63;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:44:42;0.50;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:47:08;6.97;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:49:33;9.00;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:51:58;0.47;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:54:23;0.08;;;0.08;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:56:49;0.40;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T05:59:15;0.77;;;0.17;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:01:58;0.20;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:04:24;0.13;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:06:50;0.13;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:09:15;0.63;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:11:41;4.60;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:14:25;2.50;;;0.38;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:16:50;3.23;;;0.33;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:19:15;0.20;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:21:41;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:24:06;4.45;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:26:31;0.60;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:28:57;9.73;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:31:22;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:33:47;21.23;;;1.53;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:36:12;0.37;;;0.37;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:38:37;2.50;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:41:03;10.20;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:43:28;2.38;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:45:53;0.22;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:48:19;0.30;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:50:44;0.83;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:53:10;4.53;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:55:35;4.17;;;1.03;;
49592;SDS011;35499;51.482;4.264;2022-12-07T06:58:00;3.40;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:00:26;3.05;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:02:51;0.43;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:05:16;0.27;;;0.23;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:07:42;1.40;;;0.93;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:10:07;0.23;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:12:32;2.70;;;1.25;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:14:58;0.77;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:17:23;1.73;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:19:48;0.20;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:22:13;2.80;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:24:38;1.37;;;1.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:27:04;10.70;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:29:29;3.93;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:31:54;2.20;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:34:19;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:36:44;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:39:10;3.17;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:44:02;5.75;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:46:27;0.50;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:48:53;1.70;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:51:18;1.83;;;0.37;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:53:43;1.93;;;0.43;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:56:08;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T07:58:33;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:01:05;4.50;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:03:30;0.15;;;0.08;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:05:56;0.43;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:08:21;1.13;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:10:46;4.60;;;0.67;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:13:11;0.53;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:15:38;1.95;;;0.55;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:18:04;5.13;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:20:30;3.97;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:22:55;0.30;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:25:20;0.67;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:27:47;0.73;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:30:12;5.33;;;1.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:32:37;2.87;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:35:03;3.67;;;1.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:37:28;1.53;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:39:53;2.78;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:42:19;4.05;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:44:45;7.80;;;0.27;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:47:10;2.45;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:49:37;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:52:04;5.15;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:54:29;8.20;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:56:55;0.22;;;0.05;;
49592;SDS011;35499;51.482;4.264;2022-12-07T08:59:21;2.75;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:01:46;0.82;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:04:11;2.37;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:06:37;2.77;;;0.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:09:02;3.42;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:11:28;0.60;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:13:54;0.65;;;0.35;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:16:19;2.53;;;0.95;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:18:44;3.40;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:21:10;1.07;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:23:35;6.53;;;0.80;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:26:00;0.67;;;0.33;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:28:26;0.73;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:30:51;4.78;;;1.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:33:16;4.90;;;0.53;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:35:45;2.50;;;0.73;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:38:10;0.95;;;0.55;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:40:36;4.00;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:43:01;2.73;;;0.77;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:45:33;4.93;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:47:59;4.95;;;0.93;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:50:25;0.23;;;0.23;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:52:51;2.90;;;1.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:55:22;5.32;;;1.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T09:57:49;9.05;;;1.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:04:49;2.58;;;1.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:07:14;8.00;;;0.87;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:09:39;3.13;;;1.47;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:12:06;5.80;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:14:33;5.30;;;0.95;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:16:58;3.35;;;0.95;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:19:30;6.63;;;1.07;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:24:24;0.65;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:26:50;0.40;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:29:17;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:31:44;0.70;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:34:27;1.45;;;0.57;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:36:53;0.88;;;0.28;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:39:31;2.20;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:42:05;5.72;;;0.98;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:44:32;3.40;;;0.68;;
49592;SDS011;35499;51.482;4.264;2022-12-07T10:49:48;0.60;;;0.05;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:00:09;0.43;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:05:09;1.52;;;0.60;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:10:18;0.15;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:12:50;0.17;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:15:26;1.85;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:17:56;0.35;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:28:11;0.73;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:33:27;0.03;;;0.03;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:35:56;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:38:45;2.00;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:46:33;0.73;;;0.25;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:49:08;0.45;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:51:36;0.28;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:54:05;0.52;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:56:36;1.38;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T11:59:12;2.67;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:07:06;5.95;;;0.15;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:09:40;1.80;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:14:43;0.20;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:17:27;0.45;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:22:55;1.42;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:27:52;3.85;;;0.32;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:32:53;1.27;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:35:29;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:37:56;0.65;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:40:40;2.67;;;0.65;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:43:21;0.82;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:45:51;1.85;;;0.50;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:48:36;0.40;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:54:03;5.32;;;0.70;;
49592;SDS011;35499;51.482;4.264;2022-12-07T12:57:04;1.70;;;0.95;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:01:56;0.80;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:04:23;0.95;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:06:49;1.05;;;0.45;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:09:18;0.32;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:11:46;1.30;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:16:55;1.05;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:22:27;2.42;;;0.52;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:24:54;1.65;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:27:19;3.75;;;0.22;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:29:44;0.70;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:32:22;0.65;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:34:48;0.80;;;0.22;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:37:14;5.27;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:39:50;6.43;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:42:22;0.35;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:44:49;0.40;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:47:20;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:49:53;1.08;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:52:20;1.25;;;0.40;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:57:11;2.58;;;0.28;;
49592;SDS011;35499;51.482;4.264;2022-12-07T13:59:36;1.35;;;0.35;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:02:16;0.15;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:04:42;3.30;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:09:53;3.10;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:14:46;0.70;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:17:16;1.85;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:19:46;0.25;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:22:18;2.38;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:24:44;0.20;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:27:20;2.23;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:29:48;0.95;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:32:17;0.10;;;0.10;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:37:38;0.00;;;0.00;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:40:04;1.10;;;0.22;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:42:29;0.20;;;0.13;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:44:56;1.05;;;0.55;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:47:21;1.45;;;0.30;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:49:46;1.53;;;1.03;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:53:13;0.27;;;0.20;;
49592;SDS011;35499;51.482;4.264;2022-12-07T14:58:04;0.52;;;0.32;;
