sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35703;SDS011;21820;51.112;13.762;2022-12-07T00:00:55;40.45;;;3.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:03:28;19.45;;;2.08;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:05:56;36.45;;;3.20;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:08:22;22.10;;;2.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:10:47;35.40;;;3.17;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:13:13;18.98;;;1.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:15:38;27.43;;;2.50;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:18:03;24.27;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:20:29;36.40;;;3.45;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:22:55;19.17;;;2.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:25:20;24.80;;;2.27;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:27:45;23.17;;;2.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:30:11;38.22;;;2.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:32:36;30.93;;;2.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:35:02;26.08;;;2.58;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:37:27;45.23;;;3.87;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:39:52;29.13;;;2.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:42:18;24.33;;;2.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:44:43;21.65;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:47:08;49.10;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:49:34;30.45;;;2.70;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:51:59;26.55;;;2.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:54:24;17.42;;;1.67;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:56:50;33.87;;;2.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T00:59:15;8.43;;;1.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:01:40;22.58;;;2.22;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:04:06;35.83;;;3.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:06:31;41.05;;;3.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:08:57;21.08;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:11:24;35.33;;;3.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:13:51;25.50;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:16:18;47.10;;;4.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:18:49;28.30;;;2.70;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:21:17;30.25;;;2.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:23:45;12.85;;;1.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:26:13;48.63;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:28:40;19.83;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:31:07;14.50;;;1.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:33:36;23.95;;;2.28;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:36:04;53.95;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:38:41;37.47;;;3.20;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:41:07;22.97;;;2.23;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:43:33;8.93;;;1.48;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:45:59;29.90;;;2.83;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:48:32;45.15;;;3.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:51:04;34.85;;;2.78;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:53:33;23.30;;;2.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:56:02;29.63;;;2.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T01:58:28;40.60;;;3.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:00:53;31.77;;;2.72;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:03:22;31.80;;;2.87;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:05:52;18.27;;;1.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:08:19;25.45;;;2.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:10:45;34.20;;;2.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:13:18;31.20;;;2.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:23:58;39.47;;;3.47;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:26:55;26.73;;;2.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:32:43;23.10;;;2.15;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:35:22;19.38;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:37:57;16.45;;;1.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:40:31;32.95;;;2.95;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:43:12;35.03;;;3.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:45:43;35.88;;;2.92;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:48:12;19.98;;;2.15;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:50:44;32.47;;;2.72;;
35703;SDS011;21820;51.112;13.762;2022-12-07T02:56:07;39.20;;;3.65;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:04:40;46.22;;;3.55;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:07:10;24.48;;;2.28;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:12:39;43.97;;;3.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:15:21;35.75;;;3.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:17:53;41.63;;;3.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:20:21;26.48;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:22:50;18.02;;;1.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:25:18;20.05;;;1.95;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:27:45;29.35;;;2.58;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:30:15;53.17;;;4.28;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:43:16;23.27;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:45:44;42.08;;;3.17;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:48:30;30.08;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:51:11;42.25;;;3.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:53:45;18.80;;;1.70;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:56:16;34.70;;;3.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T03:58:42;20.45;;;1.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:01:08;45.40;;;3.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:03:34;27.40;;;2.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:05:59;36.72;;;3.03;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:08:25;24.80;;;2.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:10:51;30.55;;;2.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:13:16;26.43;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:15:41;23.63;;;2.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:18:07;27.03;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:20:32;29.60;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:22:57;24.20;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:25:23;11.07;;;1.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:27:48;33.37;;;2.67;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:30:14;44.17;;;3.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:32:39;29.08;;;2.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:35:05;21.83;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:37:31;34.45;;;2.65;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:39:57;35.93;;;2.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:42:22;42.90;;;3.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:44:48;26.77;;;2.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:47:13;45.07;;;3.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:49:38;21.10;;;1.87;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:52:04;18.40;;;1.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:54:29;29.05;;;2.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:56:55;29.77;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T04:59:20;28.65;;;2.65;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:01:46;120.72;;;9.95;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:04:11;111.47;;;8.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:06:40;96.07;;;7.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:09:05;100.47;;;7.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:11:31;110.45;;;9.18;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:16:41;119.03;;;9.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:19:07;105.45;;;8.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:21:33;102.53;;;8.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:23:59;129.20;;;10.50;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:26:25;124.33;;;9.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:28:54;108.75;;;8.68;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:31:21;88.97;;;7.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:33:46;119.73;;;9.87;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:36:12;125.57;;;10.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:38:37;110.97;;;8.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:41:03;112.13;;;9.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:43:30;109.13;;;9.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:45:55;123.78;;;9.95;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:48:21;128.05;;;10.57;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:50:47;116.88;;;9.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:53:13;105.55;;;8.52;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:55:39;115.00;;;9.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T05:58:04;115.15;;;9.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:00:48;138.13;;;10.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:03:14;126.13;;;10.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:05:39;120.75;;;9.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:08:04;113.05;;;8.77;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:10:30;105.23;;;8.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:12:55;104.95;;;8.57;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:15:21;112.07;;;8.83;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:17:47;124.32;;;9.68;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:20:13;105.80;;;8.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:22:38;124.88;;;9.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:25:04;128.13;;;10.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:27:29;118.00;;;9.55;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:29:55;93.72;;;7.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:32:20;112.93;;;9.03;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:34:46;126.60;;;9.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:37:12;115.95;;;9.18;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:39:37;114.35;;;9.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:42:03;104.33;;;8.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:44:29;116.55;;;9.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:46:54;110.13;;;8.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:49:19;102.33;;;8.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:51:45;109.97;;;8.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:54:11;112.30;;;8.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:56:38;107.35;;;8.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T06:59:04;110.25;;;9.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:01:31;104.90;;;8.65;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:03:57;126.88;;;10.25;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:06:23;125.67;;;10.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:08:49;122.93;;;10.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:11:14;109.30;;;8.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:13:39;132.68;;;10.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:16:05;118.95;;;9.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:18:31;117.45;;;9.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:20:57;112.77;;;9.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:23:22;108.80;;;8.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:25:48;111.50;;;9.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:28:13;104.32;;;8.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:30:39;126.18;;;10.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:33:05;114.97;;;9.20;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:35:31;110.27;;;8.83;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:37:58;109.10;;;8.82;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:40:24;117.10;;;9.68;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:42:50;104.57;;;8.57;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:45:17;100.05;;;8.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:47:43;99.47;;;8.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:50:09;114.47;;;9.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:52:35;113.33;;;9.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:55:00;107.53;;;8.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:57:25;111.30;;;8.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T07:59:52;127.68;;;9.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:02:18;82.80;;;7.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:04:45;109.70;;;8.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:07:11;115.90;;;9.25;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:09:37;131.30;;;10.47;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:12:02;96.37;;;7.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:14:28;98.63;;;7.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:16:54;108.90;;;9.15;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:19:19;108.47;;;8.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:21:45;95.28;;;7.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:24:10;105.43;;;8.27;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:26:35;106.57;;;8.57;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:29:01;127.00;;;10.32;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:31:26;116.07;;;9.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:33:52;115.90;;;9.20;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:36:18;127.70;;;10.18;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:38:43;101.93;;;8.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:41:09;114.00;;;9.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:43:35;118.68;;;9.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:48:32;123.05;;;10.02;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:51:01;101.88;;;8.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:53:27;111.32;;;8.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:55:53;121.13;;;9.68;;
35703;SDS011;21820;51.112;13.762;2022-12-07T08:58:18;129.15;;;10.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:00:44;115.07;;;9.32;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:03:09;108.00;;;8.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:05:34;136.77;;;10.98;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:08:00;138.77;;;11.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:10:27;94.55;;;7.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:12:54;110.40;;;8.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:15:19;128.43;;;10.43;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:17:45;112.97;;;9.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:20:10;131.50;;;10.23;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:22:36;106.80;;;8.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:25:03;109.45;;;8.65;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:27:29;101.30;;;8.02;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:29:54;101.82;;;8.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:32:20;98.23;;;8.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:34:46;112.43;;;8.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:37:11;108.78;;;8.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:39:39;114.28;;;9.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:42:05;105.47;;;8.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:44:32;116.32;;;9.32;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:46:59;107.85;;;8.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:49:30;116.28;;;9.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:52:16;116.43;;;9.40;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:54:51;112.65;;;9.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T09:57:17;123.38;;;9.98;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:00:00;107.90;;;8.35;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:02:36;109.55;;;8.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:05:21;118.72;;;9.48;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:07:51;112.05;;;9.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:10:24;118.68;;;9.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:21:03;119.28;;;9.32;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:23:32;116.93;;;9.27;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:25:58;97.55;;;8.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:28:27;99.50;;;8.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:31:02;114.57;;;9.27;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:33:56;114.15;;;9.02;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:36:23;26.35;;;2.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:39:19;29.80;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:42:02;27.03;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:44:29;36.75;;;2.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T10:55:40;14.57;;;1.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:04:01;25.48;;;2.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:12:29;25.13;;;2.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:37:13;25.25;;;2.22;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:39:54;15.95;;;1.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:42:25;20.75;;;1.83;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:44:58;17.35;;;1.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:47:35;44.40;;;3.30;;
35703;SDS011;21820;51.112;13.762;2022-12-07T11:58:22;33.40;;;2.67;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:06:32;21.75;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:14:39;36.10;;;3.05;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:19:33;19.05;;;1.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:22:14;22.60;;;1.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:24:43;21.15;;;1.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:27:19;20.15;;;1.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:29:54;34.13;;;2.92;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:32:44;27.73;;;2.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:37:53;21.33;;;1.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:42:56;25.60;;;2.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:47:59;20.67;;;1.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:50:35;22.02;;;1.77;;
35703;SDS011;21820;51.112;13.762;2022-12-07T12:58:39;36.92;;;2.85;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:03:56;19.95;;;1.67;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:08:51;28.10;;;2.38;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:19:55;56.03;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:27:43;43.10;;;3.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:30:18;38.90;;;3.03;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:32:54;19.80;;;1.73;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:37:54;36.63;;;2.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:40:20;29.80;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:42:47;34.50;;;2.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:45:23;18.42;;;1.58;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:50:58;16.90;;;1.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:53:26;52.88;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:55:56;54.40;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T13:58:23;36.00;;;3.92;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:00:59;26.35;;;3.45;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:03:43;31.47;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:06:19;52.50;;;6.25;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:08:50;26.27;;;3.80;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:11:31;34.80;;;4.72;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:14:03;42.70;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:18:57;37.63;;;4.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:21:25;27.27;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:24:02;41.03;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:26:41;40.65;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:31:51;37.08;;;4.72;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:34:19;24.63;;;3.72;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:36:45;26.52;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:39:10;54.90;;;5.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:41:35;36.17;;;4.23;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:44:16;37.47;;;4.60;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:46:42;20.50;;;3.17;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:49:08;45.08;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:51:33;46.15;;;5.22;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:54:02;23.92;;;3.13;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:56:30;25.95;;;3.63;;
35703;SDS011;21820;51.112;13.762;2022-12-07T14:58:55;39.03;;;4.32;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:01:20;38.10;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:03:46;32.97;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:06:13;45.97;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:08:40;26.25;;;3.75;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:11:06;32.70;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:13:34;26.10;;;3.88;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:16:19;42.10;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:18:45;22.15;;;3.55;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:21:14;31.85;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:23:41;38.28;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:26:06;46.75;;;5.55;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:28:32;15.98;;;3.42;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:30:58;30.77;;;3.97;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:33:24;37.47;;;4.90;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:35:49;23.15;;;3.17;;
35703;SDS011;21820;51.112;13.762;2022-12-07T15:38:14;28.75;;;4.22;;
