sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-12-07T00:01:33;1.15;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:06:32;0.57;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:08:58;1.13;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:11:24;1.27;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:13:54;1.48;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:16:21;1.08;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:18:47;1.10;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:21:14;0.95;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:23:40;1.15;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:26:07;0.93;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:28:33;1.38;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:31:06;0.88;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:33:33;0.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:35:59;0.93;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:38:27;1.35;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:41:04;1.25;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:43:30;1.15;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:45:56;1.10;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:48:23;1.35;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:50:49;0.65;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:53:15;1.67;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:55:41;3.20;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T00:58:07;1.00;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:00:34;0.82;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:03:01;0.80;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:05:26;1.35;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:07:52;0.93;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:10:18;1.33;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:12:44;0.95;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:15:10;0.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:17:36;1.20;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:20:02;0.50;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:22:28;1.60;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:24:54;0.80;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:27:20;1.20;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:29:46;1.00;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:32:12;0.40;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:34:38;0.65;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:37:04;0.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:39:30;1.10;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:41:55;0.55;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:44:25;1.02;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:46:52;0.85;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:49:20;3.30;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:51:48;0.98;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:54:14;1.08;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:56:42;1.00;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T01:59:10;0.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:01:36;0.77;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:04:01;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:06:27;1.48;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:08:54;0.80;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:11:20;0.93;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:13:46;0.85;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:18:50;0.88;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:24:09;1.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:26:55;0.68;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:29:33;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:32:03;0.52;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:34:34;0.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:37:03;1.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:39:37;0.88;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:42:12;0.80;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:44:39;0.82;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:47:07;1.00;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:49:35;0.85;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:52:02;0.63;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:54:28;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T02:59:58;1.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:02:29;0.90;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:05:13;1.42;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:07:51;0.80;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:10:26;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:12:57;1.55;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:15:31;0.73;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:17:59;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:20:26;0.93;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:22:53;1.00;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:25:19;1.42;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:30:16;1.25;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:33:26;1.02;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:38:48;1.48;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:41:17;2.03;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:43:44;1.13;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:52:18;1.30;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:54:36;0.88;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:57:05;1.40;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T03:59:31;0.82;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:02:01;1.33;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:04:27;0.75;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:06:53;1.73;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:09:19;1.27;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:11:45;1.05;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:14:11;0.90;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:16:44;1.27;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:19:10;4.43;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:21:36;1.10;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:24:02;1.27;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:26:28;1.40;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:28:54;1.52;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:31:20;2.75;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:33:46;1.83;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:36:12;1.40;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:38:38;1.40;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:41:05;1.05;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:43:31;2.35;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:45:57;1.30;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:48:22;1.80;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:50:48;1.40;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:53:15;1.08;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:55:40;1.13;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-07T04:58:06;2.47;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:00:32;1.55;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:02:58;1.33;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:05:24;1.77;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:07:50;1.85;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:10:16;1.27;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:12:42;1.48;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:15:08;2.30;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:17:34;1.63;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:20:00;2.60;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:22:26;1.80;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:24:53;1.65;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:27:19;1.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:29:45;2.05;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:32:11;1.80;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:34:37;1.40;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:37:03;1.70;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:39:29;1.90;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:41:54;1.73;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:44:39;2.03;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:47:05;1.73;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:49:31;1.92;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:51:57;1.73;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:54:23;2.00;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:56:49;2.03;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T05:59:15;3.03;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:01:48;2.00;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:04:14;1.75;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:06:40;2.33;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:09:06;2.55;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:11:32;1.50;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:14:16;2.15;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:16:42;1.80;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:19:08;3.35;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:21:34;2.40;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:24:00;1.98;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:26:26;2.80;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:28:52;1.67;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:31:18;2.70;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:33:44;1.92;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:36:10;2.53;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:38:36;2.22;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:41:02;2.17;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:43:28;2.92;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:45:54;1.30;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:48:20;2.30;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:50:46;1.95;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:53:12;2.15;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:55:38;3.28;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T06:58:04;2.15;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:00:30;3.00;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:02:56;2.42;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:05:22;2.35;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:07:51;1.70;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:10:17;2.83;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:12:43;2.22;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:15:09;1.20;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:17:36;1.77;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:20:02;2.03;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:22:28;2.28;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:24:54;1.80;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:27:20;1.98;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:29:46;3.10;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:32:11;2.97;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:34:37;1.48;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:37:03;2.75;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:39:29;2.25;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:41:55;1.33;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:44:21;2.28;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:46:47;1.50;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:49:13;1.63;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:51:38;1.80;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:54:04;3.00;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:56:30;1.58;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T07:58:56;1.58;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:01:22;1.65;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:03:48;2.58;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:06:14;4.13;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:08:40;1.48;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:11:07;1.23;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:13:34;1.85;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:16:03;1.52;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:18:29;1.00;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:20:59;2.50;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:23:28;1.52;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:25:54;1.40;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:28:41;1.77;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:31:09;1.02;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:33:36;2.10;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:36:06;1.50;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:38:36;1.10;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:41:02;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:43:28;0.95;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:46:09;1.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:48:36;1.10;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:51:03;1.23;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:53:29;0.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:55:55;0.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T08:58:22;1.80;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:00:48;0.98;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:03:13;0.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:05:39;0.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:08:05;0.82;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:10:32;1.52;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:12:57;1.30;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:15:27;2.55;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:17:53;1.48;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:20:19;0.77;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:22:45;0.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:25:10;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:27:36;0.75;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:30:03;0.75;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:32:29;1.63;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:34:55;1.75;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:37:21;1.00;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:39:47;0.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:42:55;0.45;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:45:04;1.47;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:47:30;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:50:00;3.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:52:28;0.68;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:54:55;6.00;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:57:25;1.15;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T09:59:52;1.27;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:02:32;0.70;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:04:59;1.77;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:07:25;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:09:51;2.00;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:12:17;1.38;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:14:54;0.82;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:17:34;1.50;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:22:44;1.10;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:25:19;0.57;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:27:57;0.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:30:23;0.93;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:32:48;1.30;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:35:20;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:37:46;1.10;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:40:29;0.77;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:43:00;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:45:26;3.70;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:55:48;0.85;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T10:58:24;0.65;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:00:56;0.77;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:03:43;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:06:24;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:14:31;1.48;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:17:03;1.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:19:40;2.92;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:22:12;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:24:46;0.68;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:32:45;1.85;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:35:24;0.60;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:37:57;1.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:40:30;1.17;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:43:02;0.52;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:45:31;3.22;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T11:47:59;0.82;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:01:11;0.75;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:03:44;0.32;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:06:10;0.88;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:08:38;0.80;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:11:19;1.15;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:13:52;1.10;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:16:33;0.43;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:21:29;0.82;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:23:58;0.85;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:26:27;0.65;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:28:54;1.48;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:33:53;1.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:46:51;0.65;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:51:53;2.08;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:54:21;1.13;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:56:50;1.15;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T12:59:21;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:01:49;0.77;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:04:23;1.77;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:06:49;1.42;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:09:18;1.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:11:44;1.45;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:16:56;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:19:52;0.82;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:25:11;0.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:27:39;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:30:13;1.20;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:32:39;1.85;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:35:47;1.10;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:37:54;2.42;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:40:21;1.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:42:47;0.73;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:48:23;2.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:50:56;1.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:53:22;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:55:48;1.00;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-07T13:58:14;0.55;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:00:40;4.25;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:05:42;0.98;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:10:41;0.93;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:15:34;1.27;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:18:01;1.75;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:20:36;1.42;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:23:02;1.08;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:25:44;1.30;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:28:23;2.35;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:30:50;1.35;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-07T14:33:16;0.70;;;0.25;;
