sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:01:36;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:04:05;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:06:41;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:09:12;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:11:38;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:14:11;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:16:37;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:19:04;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:21:34;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:24:02;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:26:33;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:29:06;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:31:36;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:34:06;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:36:32;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:39:00;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:41:27;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:43:54;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:46:22;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:48:50;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:51:19;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:53:45;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:56:15;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T00:58:41;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:01:10;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:03:37;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:06:04;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:08:31;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:11:09;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:13:36;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:16:05;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:18:35;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:21:12;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:23:38;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:26:09;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:28:35;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:31:04;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:33:34;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:38:41;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:41:08;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:43:34;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:46:02;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:48:36;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:51:11;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:53:43;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:56:17;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T01:58:45;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:01:11;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:03:43;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:06:16;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:08:42;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:11:09;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:13:39;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:22:50;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:26:00;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:28:49;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:31:20;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:34:02;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:36:37;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:40:04;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:42:17;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:44:46;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:47:16;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:49:43;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:52:11;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:54:37;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T02:57:34;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:00:11;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:03:06;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:09:02;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:11:49;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:14:32;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:17:14;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:19:43;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:22:12;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:24:53;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:27:26;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:32:47;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:35:27;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:38:11;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:43:23;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:46:28;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:55:28;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T03:58:04;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:00:31;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:02:58;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:05:25;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:07:51;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:10:17;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:12:43;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:15:10;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:17:36;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:20:04;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:22:30;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:24:56;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:27:22;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:29:48;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:32:14;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:34:40;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:37:06;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:39:33;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:42:01;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:44:29;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:46:55;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:49:23;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:51:50;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:54:16;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:56:43;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T04:59:11;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:01:37;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:04:04;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:06:30;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:08:56;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:11:22;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:14:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:16:49;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:19:17;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:21:43;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:24:12;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:26:38;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:29:05;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:31:31;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:33:57;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:36:23;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:38:49;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:41:18;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:44:04;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:46:31;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:48:56;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:51:22;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:53:48;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:56:14;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T05:58:41;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:01:26;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:03:52;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:06:18;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:08:44;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:11:10;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:13:55;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:16:21;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:18:47;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:21:13;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:23:40;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:26:05;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:28:31;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:31:01;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:33:28;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:35:55;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:38:21;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:40:47;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:43:14;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:45:41;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:48:07;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:50:33;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:52:59;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:55:25;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T06:57:51;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:00:17;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:02:43;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:05:09;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:07:35;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:10:01;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:12:27;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:14:53;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:17:19;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:19:46;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:22:12;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:24:38;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:27:03;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:29:29;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:31:55;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:34:21;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:36:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:39:13;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:41:40;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:44:06;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:46:32;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:48:58;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:51:24;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:53:50;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:56:16;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T07:58:42;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:01:09;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:03:35;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:06:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:08:32;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:10:58;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:13:27;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:15:53;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:18:19;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:20:46;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:23:13;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:25:39;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:28:06;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:30:33;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:33:00;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:35:26;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:37:52;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:40:18;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:42:49;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:45:17;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:48:09;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:50:37;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:53:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:55:34;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T08:58:03;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:00:29;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:02:55;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:05:21;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:07:52;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:10:20;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:12:46;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:15:12;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:17:38;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:20:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:22:33;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:24:59;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:27:26;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:29:52;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:32:18;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:34:44;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:37:10;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:39:40;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:42:08;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:44:35;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:47:02;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:49:32;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:54:30;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:56:56;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T09:59:22;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:01:50;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:04:20;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:06:47;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:09:17;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:12:10;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:15:01;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:17:48;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:20:26;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:23:04;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:25:36;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:28:16;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:30:59;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:36:37;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:39:15;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:42:01;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T10:44:33;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:01:39;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:07:46;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:10:49;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:29:26;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:35:07;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:37:36;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:40:17;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:43:04;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:45:37;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:48:20;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:50:52;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:53:30;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T11:58:49;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:06:40;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:09:17;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:12:25;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:16:07;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:18:49;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:21:26;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:24:13;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:27:04;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:29:42;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:32:17;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:38:26;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:40:55;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:43:43;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T12:57:28;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:02:53;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:05:24;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:26:22;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:29:09;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:31:52;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:34:38;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:37:28;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:40:21;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:42:48;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:45:41;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:50:56;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:53:23;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:55:50;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T13:58:17;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:00:44;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:05:44;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:08:30;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:10:58;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:13:38;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:16:34;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:19:06;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:22:07;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:24:43;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:27:23;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:29:56;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:32:29;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:35:14;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:37:42;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:40:15;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:42:43;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:45:18;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:47:45;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:50:15;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:52:45;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:55:26;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T14:58:03;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:00:29;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:02:56;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:05:35;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:08:04;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:10:36;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:13:10;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:15:56;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:18:28;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:20:59;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:23:28;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:26:06;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:28:41;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:31:30;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:34:15;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:37:16;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:42:46;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:45:16;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:47:48;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:50:17;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:52:46;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:55:15;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T15:57:42;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:00:11;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:03:06;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:05:39;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:08:06;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:10:34;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:13:13;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:15:47;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:18:23;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:20:57;3.38
