sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T00:51:52;101366.08;;;4.06;79.07
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T02:52:25;101356.94;;;3.83;78.96
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T03:52:45;101328.15;;;3.70;79.37
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T04:52:59;101318.55;;;3.70;79.19
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T05:53:13;101308.63;;;3.81;79.29
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T06:53:27;101313.97;;;3.98;78.40
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T08:47:04;101312.63;;;4.23;75.55
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T09:47:18;101238.88;;;5.08;73.00
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T11:47:56;101153.43;;;5.22;71.63
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T13:48:42;101149.65;;;5.35;71.30
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T14:48:50;101146.80;;;5.30;70.30
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T15:49:07;101171.45;;;4.94;69.60
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T16:49:20;101198.63;;;4.58;70.47
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T17:49:33;101202.98;;;4.39;71.37
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T18:49:46;101209.85;;;3.86;71.47
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T19:50:00;101225.72;;;3.71;71.93
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T20:50:17;101230.38;;;3.93;71.98
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T21:50:32;101239.84;;;4.23;71.82
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T22:50:51;101261.77;;;3.74;72.07
45597;BME280;33090;51.16538495;17.15350717;2022-12-07T23:51:06;101261.27;;;3.65;72.77
