sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-12-07T23:08:13;51.43;41.14;65.74;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:10:42;48.95;40.62;62.15;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:13:10;48.21;41.30;65.07;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:15:54;45.33;39.92;63.88;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:18:20;43.09;40.03;49.18;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:20:45;51.16;39.08;65.55;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:23:11;49.65;39.58;65.18;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:25:36;49.44;40.13;62.09;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:28:01;46.02;40.53;60.87;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:30:27;46.28;38.95;60.33;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:32:52;42.83;38.37;49.30;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:35:17;45.70;38.81;59.43;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:37:43;45.57;38.52;57.49;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:40:08;52.76;37.12;66.53;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:42:33;43.02;38.52;53.65;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:44:59;49.11;38.05;62.60;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:47:25;51.41;38.81;65.81;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:49:50;42.73;38.52;54.50;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:52:15;46.02;37.12;63.82;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:54:44;48.61;40.03;62.42;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:57:09;46.57;39.08;63.02;;
57439;Laerm;43282;47.188;8.896;2022-12-07T23:59:34;48.36;40.23;64.53;;
