sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:00:13;81.39806863367528;;;203;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:02:42;76.1641222655804;;;189;148889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:05:13;91.97690623133586;;;231;150690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:07:43;84.83520860300708;;;213;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:10:13;84.93838975954061;;;213;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:12:43;84.70759074132587;;;210;148747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:15:13;94.41072632789877;;;238;151254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:17:43;84.19195766347272;;;210;149658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:20:13;81.22815909515299;;;203;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:22:43;88.93792956754098;;;223;150442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:25:13;82.17026161561235;;;204;148959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:27:43;75.72939363341659;;;190;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:30:13;94.89380930863082;;;238;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:32:43;77.92882500649407;;;195;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:35:13;83.16396228301069;;;208;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:37:43;84.30010838585363;;;210;149466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:40:13;78.26173759691213;;;196;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:42:43;76.62220439273894;;;191;149565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:45:13;75.69168254642756;;;190;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:47:43;83.13293942886072;;;208;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:50:13;85.62797180412268;;;214;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:52:43;94.03824221850219;;;235;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:55:13;82.28910906986546;;;205;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T00:57:43;87.57264549000875;;;220;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:00:13;96.92400888470081;;;240;148570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:02:43;82.14937693467735;;;207;151188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:05:13;82.67378468870857;;;207;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:07:43;86.18443469023711;;;215;149679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:10:13;92.8495197438634;;;232;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:12:43;83.80672325068502;;;209;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:15:13;82.69117364483876;;;208;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:17:43;84.22155507646431;;;209;148893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:20:13;81.5633641240559;;;205;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:22:43;78.5857229288141;;;197;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:25:13;74.69379559601097;;;186;149410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:27:43;82.51504803412216;;;207;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:30:13;89.62987662554185;;;224;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:32:43;85.46837869680692;;;214;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:35:13;81.68685364774053;;;203;149106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:37:43;85.56178240385961;;;214;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:40:13;89.12157301574614;;;223;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:42:43;92.78986877999243;;;233;150663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:45:31;77.67456758488149;;;194;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:47:47;84.50817045818648;;;211;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:50:13;89.60947223250025;;;222;148645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:52:44;87.76495858838102;;;222;151769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:55:13;86.9541987791684;;;217;149734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T01:57:45;85.24612136849512;;;212;149215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:00:14;90.83540437162131;;;226;149281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:02:46;94.28082691313169;;;237;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:07:44;91.7282246935628;;;226;147828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:10:15;73.50578406169666;;;183;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:12:44;74.40816140043992;;;190;153209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:15:14;96.76129548180728;;;242;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:17:48;86.3740877736679;;;216;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:23:02;93.59019080025537;;;237;151939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:25:52;87.45536967946404;;;218;149562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:27:46;82.74435442165144;;;208;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:30:15;90.41989237632279;;;226;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:35:19;89.78571143537424;;;225;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:37:50;86.357972453406;;;216;150073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:40:17;85.97879189799849;;;215;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:42:46;77.91421362489487;;;193;148625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:45:15;89.25147760779595;;;225;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:47:45;81.22057587922274;;;203;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:50:14;80.44182975147076;;;201;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:52:44;89.29644015536779;;;223;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:55:15;94.63659414743876;;;237;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T02:57:50;79.24754852911747;;;198;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:02:50;86.70289276010868;;;217;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:05:49;87.00591399645829;;;217;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:07:50;81.3725097206077;;;203;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:12:46;85.41095708165926;;;214;150332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:15:17;85.80379532136514;;;215;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:17:45;85.6069885453542;;;212;148586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:20:16;81.87707839266551;;;206;150958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:22:45;87.34557595993323;;;218;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:25:15;97.50726329614349;;;245;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:28:02;85.28243969170198;;;213;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:30:17;89.67831906531704;;;224;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:32:48;87.55797217335679;;;219;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:36:20;83.84739773612026;;;210;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:37:48;81.63815169069109;;;202;148460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:40:18;78.28333002185575;;;197;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:42:45;91.67851401086855;;;230;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:45:15;74.27779896814084;;;185;149439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:47:47;82.57155203935778;;;207;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:50:21;81.84334755339209;;;204;149554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:52:47;97.17964849344773;;;242;149414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:55:17;78.6197859794715;;;198;151107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T03:57:46;75.38041044900795;;;188;149641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:00:15;93.40213241362652;;;232;149033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:02:45;78.39080002387537;;;197;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:05:15;90.9828970940492;;;226;149039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:07:45;84.30802113637714;;;213;151587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:10:15;84.32298500702692;;;211;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:12:45;87.15119533061485;;;218;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:15:15;89.14057295136575;;;223;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:17:45;88.90194089222308;;;222;149828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:20:15;80.05230083654655;;;200;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:22:46;93.6924432106345;;;234;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:25:15;82.81573498964804;;;204;147798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:27:45;87.2358142670209;;;220;151314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:30:15;75.33862306644225;;;188;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:32:45;82.65116463004706;;;209;151722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:37:45;88.70989322700635;;;221;149476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:40:15;88.62570011629617;;;221;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:42:45;82.18030465222971;;;206;150401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:45:15;84.80931177044415;;;213;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:47:45;81.70894526034714;;;204;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:50:15;79.21108955253736;;;198;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:52:45;74.94668022085351;;;188;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:55:16;81.36979163187183;;;203;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T04:57:45;82.23717040260284;;;206;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:00:16;77.23655863775521;;;193;149929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:02:45;77.93833583480841;;;193;148579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:05:16;84.67534523008744;;;214;151638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:07:46;83.03082569543331;;;207;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:10:16;90.54767381563377;;;227;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:12:46;91.72651016836642;;;228;149139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:15:16;72.37056930181726;;;181;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:17:46;79.06506229368544;;;198;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:20:16;86.5193967675392;;;216;149793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:22:46;101.40240184512605;;;255;150884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:25:16;85.88153479484981;;;212;148111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:27:46;75.02530615485382;;;189;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:30:16;86.86124115947804;;;218;150585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:32:46;84.4664469382581;;;211;149882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:35:16;83.257725356247;;;208;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:37:46;83.33722863648808;;;208;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:40:16;80.94098883572568;;;203;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:42:46;78.81984705196346;;;196;149201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:45:16;77.04935395043422;;;194;151072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:47:46;85.26593899282112;;;213;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:50:16;88.68352896529225;;;222;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:52:46;84.61718410587174;;;211;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:55:16;79.36401897254325;;;198;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T05:57:46;86.8504644087333;;;216;149222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:00:16;85.05395361777389;;;214;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:02:46;88.04956274029364;;;221;150597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:05:16;84.03249256379134;;;210;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:07:46;81.61341368977476;;;202;148505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:10:16;84.37258617161041;;;213;151471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:12:46;87.10708577517315;;;218;150160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:15:16;72.60668703576181;;;181;149573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:17:46;89.58447202484902;;;224;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:20:16;93.3572710951526;;;234;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:25:16;93.51645863029027;;;234;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:27:46;83.60668853508281;;;209;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:30:16;82.70103175559035;;;206;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:32:46;88.10104379140118;;;221;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:35:16;82.82319049333813;;;207;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:37:46;76.72171974479652;;;191;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:40:16;88.88652684864711;;;223;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:42:46;87.12934893898938;;;217;149433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:45:16;98.26214065291538;;;242;147768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:47:46;84.60800250690377;;;216;153177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:50:17;90.07446155488537;;;225;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:52:47;91.10707078779645;;;228;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:55:17;79.88971453548973;;;198;148705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T06:57:46;80.5663575630671;;;202;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:00:17;81.87134502923976;;;203;148770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:02:47;86.72523149828727;;;219;151513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:05:17;82.53862767901644;;;207;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:07:47;80.36080360803608;;;196;146340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:10:17;83.14899154196486;;;213;153700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:12:47;83.32053704358972;;;208;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:15:17;87.527352297593;;;214;146697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:17:47;81.75452779262775;;;209;153386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:20:17;81.33881824981302;;;203;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:22:47;74.49883512126087;;;186;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:25:17;84.36625349860056;;;211;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:27:47;92.01598661585649;;;231;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:30:17;78.33263393481606;;;196;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:37:47;85.59831750411917;;;213;149302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:40:17;75.82393334982649;;;189;149557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:42:49;79.09296085963662;;;198;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:45:17;88.32364116199962;;;222;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:47:47;78.59235952628522;;;194;148106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:50:17;81.266434980245;;;205;151354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:52:47;93.53390270875248;;;234;150106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:55:17;82.00201687808503;;;206;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T07:57:47;70.85101272916499;;;177;149892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:00:17;86.36833161174236;;;216;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:02:47;85.67825280422787;;;214;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:05:17;88.18106512038051;;;220;149692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:07:47;92.63942499667243;;;232;150260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:10:17;84.61441238882718;;;212;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:12:47;87.60058400389336;;;219;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:17:47;87.55289654166059;;;220;150766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:22:48;84.05415942536558;;;212;151331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:27:48;75.51060026910693;;;188;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:30:19;79.56504442381647;;;200;150820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:35:19;79.36613978595193;;;198;149686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:37:49;93.67994021565069;;;234;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:40:19;83.88423974914618;;;210;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:42:50;83.97677580075941;;;209;149327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:45:20;75.0818711893288;;;188;150236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:50:20;84.07379368051959;;;211;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:52:51;79.44734607076698;;;198;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:55:20;91.09675700872344;;;228;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T08:57:50;88.4123777328826;;;221;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:00:20;85.64650377300326;;;213;149218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:02:50;89.17848303684585;;;224;150709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:05:20;86.03728282255643;;;215;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:07:51;79.64088231959073;;;199;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:10:20;98.75035670911781;;;248;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:12:50;87.42949234488316;;;217;148920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:15:20;74.65106582926877;;;188;151103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:17:50;87.45533195410945;;;217;148876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:20:20;80.24205027707342;;;202;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:22:50;82.13031343064328;;;205;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:25:20;92.10226434824577;;;229;149182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:27:57;81.42999006951341;;;205;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:30:20;79.97547418791571;;;200;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:32:50;79.1008333837803;;;196;148671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:35:20;90.72001584629098;;;229;151455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:40:20;84.81583228869388;;;212;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T09:45:24;73.58788091162715;;;182;148394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T10:07:50;82.36503454647183;;;211;153706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:00:21;84.1003597626501;;;210;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:02:57;77.56845549476546;;;194;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:05:24;86.2929966841117;;;216;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:10:23;81.5547112764307;;;205;150819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:13:56;84.77499469327107;;;213;150752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:15:23;90.37409276007544;;;226;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:18:09;88.33404391387764;;;221;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:30:22;94.86387500917284;;;237;149899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:32:53;80.54868809314938;;;202;150468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:35:40;91.6929154876942;;;229;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:37:55;88.47727014926369;;;221;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:40:24;85.40300373804425;;;214;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:42:55;78.99802170774743;;;197;149624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:45:37;86.07635291304695;;;216;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:47:53;89.08447642806027;;;222;149521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:50:38;89.21367943084606;;;223;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:52:53;85.41948016525077;;;214;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T11:57:53;96.57899306715112;;;241;149722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:02:53;86.45185502895131;;;215;149216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:08:01;93.6410426697659;;;235;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:11:30;94.45069118327932;;;238;151190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:12:57;88.90312762804854;;;222;149826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:15:37;82.32590668398441;;;206;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:20:26;77.71143155084121;;;195;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:25:25;82.65457609437067;;;206;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:32:54;84.97848940428617;;;213;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:35:29;97.11842052675752;;;243;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:37:54;94.60968429601056;;;233;147765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-07T12:40:38;81.56617564967262;;;207;152269
