sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:01:53;69;15;;175;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:04:24;75;15;;190;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:06:55;76;16;;191;150173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:09:25;79;15;;199;150924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:11:55;74;15;;185;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:14:26;55;15;;139;151473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:16:56;68;15;;170;149136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:19:26;68;15;;174;151395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:21:59;71;15;;180;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:24:27;72;15;;182;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:26:58;67;15;;170;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:29:27;70;16;;178;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:31:58;70;15;;175;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:34:29;74;15;;189;151224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:36:59;77;16;;195;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:39:29;74;15;;186;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:42:00;84;16;;211;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:44:30;73;16;;184;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:47:01;76;15;;192;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:49:31;74;15;;186;149845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:52:01;73;16;;185;151783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:54:33;74;15;;187;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:57:02;63;15;;160;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T00:59:34;76;15;;191;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:02:03;64;15;;161;148884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:04:33;68;15;;174;151589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:07:03;80;16;;203;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:09:33;70;16;;176;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:12:04;86;16;;217;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:14:34;73;15;;184;151153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:17:05;71;15;;180;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:19:37;68;15;;171;149772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:22:06;77;15;;195;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:24:37;74;15;;188;151260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:27:09;78;17;;196;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:29:38;80;16;;202;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:32:09;63;16;;160;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:34:38;81;16;;204;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:37:09;76;15;;189;148667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:39:39;72;16;;184;152537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:42:12;72;15;;181;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:47:11;69;15;;171;148206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:49:42;64;15;;164;152634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:52:18;71;15;;178;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:54:42;71;15;;179;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:57:11;71;15;;181;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T01:59:42;71;15;;178;149680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:02:21;76;16;;193;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:04:43;76;16;;190;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:07:13;71;15;;181;151444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:09:44;68;15;;171;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:12:14;86;16;;218;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:14:45;72;16;;181;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:17:24;66;15;;167;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:19:55;83;16;;208;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:24:53;72;15;;182;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:34:49;75;15;;190;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:39:57;73;16;;185;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:42:25;68;15;;170;148237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:44:50;72;16;;184;152455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:47:21;81;16;;202;149228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:49:51;78;16;;199;151452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:52:22;76;16;;193;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:54:52;76;16;;192;149777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:57:41;76;16;;193;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T02:59:59;66;15;;165;149293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:02:38;74;16;;187;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:07:35;71;16;;179;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:12:29;77;15;;192;149060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:14:59;84;18;;213;151386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:17:26;68;15;;172;150982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:19:57;77;15;;192;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:22:28;73;15;;182;148795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:25:00;79;16;;201;151394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:27:35;68;15;;175;152220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:30:00;78;16;;195;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:32:33;73;17;;183;148393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:35:03;84;17;;216;153558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:37:32;77;15;;193;149786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:42:31;75;15;;192;153217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:45:04;80;17;;201;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:47:33;86;16;;215;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:50:06;62;15;;157;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:52:39;74;16;;187;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:55:11;65;15;;163;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T03:57:33;79;15;;199;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:00:04;76;15;;192;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:02:34;74;16;;184;148777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:05:08;64;15;;165;152357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:07:35;83;16;;210;150833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:10:06;73;15;;183;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:12:36;77;15;;193;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:15:07;71;15;;179;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:17:37;75;15;;193;152756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:20:10;67;15;;169;149119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:22:38;73;15;;185;151084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:25:11;69;15;;174;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:27:41;74;15;;186;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:30:09;80;16;;201;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:32:39;81;15;;203;149015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:35:09;67;15;;170;152218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:37:40;72;15;;182;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:40:11;75;16;;190;151595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:42:41;84;16;;208;147976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:45:11;66;15;;169;151917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:47:41;77;15;;194;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:50:12;72;15;;180;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:52:42;69;15;;175;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:55:12;73;15;;184;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T04:57:42;74;15;;187;149764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:00:12;76;15;;193;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:02:43;73;15;;185;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:05:15;70;15;;177;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:07:42;73;15;;182;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:10:12;78;15;;198;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:12:42;69;16;;175;150813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:15:13;80;15;;202;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:17:43;70;15;;178;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:20:13;77;15;;194;149407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:22:43;72;15;;181;150640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:25:16;79;15;;197;148344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:27:44;71;15;;179;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:30:16;66;15;;167;151809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:32:44;69;15;;175;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:35:15;72;16;;180;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:37:45;75;15;;191;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:40:15;66;15;;167;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:42:45;76;15;;191;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:45:15;74;15;;182;147327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:47:45;70;15;;176;150380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:50:15;67;15;;171;151938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:52:45;75;15;;188;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:55:20;80;16;;200;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T05:57:45;74;15;;187;151080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:00:16;76;16;;192;149977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:02:46;76;16;;192;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:05:16;70;15;;173;148089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:07:51;80;15;;204;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:10:17;71;16;;174;146503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:12:47;83;15;;214;154324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:15:17;67;16;;168;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:17:47;72;15;;181;150420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:20:17;74;15;;187;149825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:22:53;73;15;;184;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:25:18;73;15;;185;150614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:27:48;69;15;;175;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:30:24;64;15;;161;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:33:04;72;15;;180;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:35:19;76;15;;191;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:37:49;79;15;;199;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:40:19;70;15;;175;148814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:42:50;78;15;;197;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:45:20;72;15;;182;151489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:47:51;84;17;;209;147974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:50:21;66;15;;166;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:52:51;65;15;;168;153270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:55:21;72;15;;179;149142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T06:57:51;74;15;;188;151162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:00:21;74;15;;186;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:02:52;73;15;;185;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:05:22;79;16;;199;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:07:52;75;15;;188;149366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:10:23;78;16;;198;151230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:12:53;78;16;;196;149755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:15:23;77;15;;193;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:17:53;71;16;;178;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:20:24;94;18;;237;150886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:22:54;79;15;;200;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:25:24;72;15;;181;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:27:54;84;17;;211;148963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:30:24;82;15;;208;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:32:57;75;16;;189;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:35:25;84;16;;211;149148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:37:56;71;16;;181;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:40:26;68;15;;173;150878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:42:56;69;15;;174;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:45:27;71;15;;179;150478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:47:57;66;15;;166;148968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:50:27;77;15;;196;151341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:52:57;66;15;;166;150443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:55:28;74;15;;186;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T07:57:58;74;15;;187;151237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:00:28;80;15;;200;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:02:59;87;16;;217;149527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:05:29;78;16;;198;150753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:07:59;77;15;;194;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:10:29;80;16;;202;150697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:12:59;84;17;;211;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:15:30;75;15;;186;148790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:18:00;83;16;;210;151567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:20:30;65;15;;164;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:23:01;78;15;;196;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:25:31;79;16;;200;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:28:01;80;16;;202;150938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:30:31;63;16;;159;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:33:01;82;15;;206;149360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:35:32;80;16;;204;151396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:38:02;81;15;;204;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:40:32;75;16;;189;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:43:02;73;15;;185;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:45:32;88;17;;221;149088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:48:04;74;16;;188;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:50:32;77;15;;194;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:53:02;69;16;;172;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:55:33;75;15;;190;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T08:58:04;74;15;;187;151297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:00:34;72;16;;181;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:03:04;81;16;;204;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:05:34;82;16;;206;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:08:04;64;15;;160;148847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:10:34;74;15;;187;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:13:04;77;16;;193;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:15:34;70;15;;177;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:18:04;68;15;;171;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:20:34;74;16;;186;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:23:05;67;15;;169;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:25:35;67;15;;168;149756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:28:05;77;16;;195;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:30:35;73;15;;183;149110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:33:05;76;16;;192;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:35:35;89;17;;225;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:38:08;66;15;;167;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:40:35;77;16;;193;148664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:43:10;83;17;;209;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:45:36;71;15;;182;151964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:48:08;75;17;;189;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:50:36;77;18;;194;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:53:19;71;16;;178;148502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:55:37;84;18;;214;152179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T09:58:09;76;19;;192;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:00:37;61;16;;155;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:03:08;76;19;;194;151177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:05:41;80;19;;201;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:08:11;68;18;;167;146692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:10:39;76;20;;197;154092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:13:11;85;20;;214;149720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:15:54;68;18;;171;149490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:18:19;72;19;;183;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:20:39;80;20;;201;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:23:17;74;18;;186;148862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:25:40;67;18;;170;151560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:28:17;74;18;;184;149099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:30:53;70;18;;176;149820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:33:32;73;18;;186;151210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:35:42;77;17;;190;147634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:38:16;80;18;;206;152665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:40:41;90;20;;227;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:48:17;75;17;;190;151591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:50:52;75;18;;186;148530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:53:22;77;17;;195;151447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T10:58:26;66;15;;166;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:00:58;81;17;;205;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:08:24;70;17;;177;151226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:10:55;87;18;;218;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:13:19;75;17;;188;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:23:27;70;16;;178;151115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:28:34;72;16;;178;147774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:30:59;75;17;;191;152755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:33:22;62;16;;157;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:38:21;75;18;;190;151540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:40:51;79;17;;200;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:46:02;82;17;;207;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:48:25;79;17;;200;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:50:56;73;17;;185;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:56:11;68;15;;171;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T11:58:29;80;17;;203;151634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:00:55;75;16;;189;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:03:26;69;16;;171;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:05:54;78;16;;200;152439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:08:28;60;16;;151;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:11:00;73;16;;185;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:16:04;73;17;;184;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-07T12:21:15;67;15;;172;151800
