sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2022-12-07T00:01:13;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:03:41;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:06:09;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:08:35;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:11:06;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:13:33;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:16:11;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:18:37;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:21:05;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:23:32;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:26:14;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:28:40;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:31:08;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:33:34;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:36:03;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:38:32;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:41:06;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:43:34;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:45:59;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:48:25;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:50:51;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:53:18;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:55:45;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T00:58:11;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:00:40;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:03:07;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:05:33;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:07:59;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:10:25;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:12:50;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:15:16;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:17:42;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:20:08;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:22:40;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:25:07;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:27:33;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:29:59;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:32:26;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:34:51;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:37:17;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:39:43;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:42:12;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:47:42;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:50:08;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:52:35;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:55:05;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T01:57:33;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:00:00;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:02:34;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:05:02;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:07:29;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:09:55;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:12:21;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:14:47;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:17:31;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:28:57;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:31:21;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:33:56;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:36:28;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:38:59;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:43:57;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:46:35;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:49:03;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:51:32;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T02:53:59;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:16:15;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:18:52;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:21:22;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:23:52;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:26:19;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:28:51;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:31:19;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:34:14;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:36:51;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:39:39;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:42:08;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:44:36;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:47:23;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:50:05;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:52:53;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:55:30;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T03:58:01;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:00:27;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:02:54;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:05:20;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:07:45;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:10:11;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:12:37;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:15:04;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:17:30;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:19:55;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:22:22;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:24:48;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:27:13;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:29:39;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:32:04;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:34:30;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:36:56;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:39:30;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:41:57;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:44:23;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:46:49;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:49:15;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:51:42;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:54:07;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:56:34;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T04:59:01;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:01:27;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:03:52;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:06:19;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:08:45;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:11:11;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:13:57;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:16:23;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:18:50;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:21:16;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:23:42;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:26:07;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:28:33;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:30:58;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:33:24;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:35:50;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:38:15;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:40:41;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:43:07;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:45:32;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:47:58;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:50:24;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:52:49;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:55:15;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T05:57:41;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:00:26;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:02:52;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:05:17;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:07:43;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:10:09;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:12:35;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:15:01;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:17:26;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:19:52;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:22:18;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:24:44;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:27:09;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:29:35;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:32:02;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:34:27;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:36:53;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:39:27;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:41:54;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:44:20;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:46:47;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:49:13;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:51:38;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:54:10;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:56:36;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T06:59:03;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:01:29;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:03:55;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:06:20;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:08:46;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:11:12;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:13:38;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:16:04;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:18:29;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:20:55;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:23:21;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:25:47;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:28:13;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:30:39;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:33:05;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:35:33;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:37:59;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:40:25;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:42:52;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:45:19;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:47:45;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:50:10;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:52:36;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:55:02;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:57:28;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T07:59:53;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:02:20;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:04:46;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:07:13;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:09:38;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:12:05;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:14:31;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:16:57;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:19:22;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:21:48;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:24:14;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:26:40;3.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:29:06;4.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:31:32;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:33:58;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:36:23;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:38:49;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:41:15;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:43:41;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:46:38;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:49:16;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:51:43;4.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:54:11;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:56:38;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T08:59:04;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:01:30;4.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:03:56;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:06:22;4.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:08:49;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:11:16;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:13:42;4.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:16:07;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:18:33;4.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:20:59;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:23:24;4.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:25:50;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:28:16;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:30:49;4.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:33:15;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:35:48;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:38:14;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:40:40;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:43:19;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:45:50;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:48:18;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:50:47;4.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:53:28;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:55:55;4.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T09:58:24;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:00:57;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:03:25;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:05:51;4.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:08:17;4.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:10:44;4.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:13:19;4.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:15:56;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:18:35;4.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:21:11;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:23:42;4.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:29:30;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:34:37;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:39:57;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:42:25;4.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T10:45:14;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:01:49;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:15:27;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:18:06;5.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:23:16;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:28:57;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:31:31;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:36:56;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:41:49;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:44:51;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:47:35;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:53:17;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T11:58:57;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:06:45;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:18:23;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:21:01;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:23:51;5.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:26:25;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:28:58;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:33:55;5.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:36:27;5.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:46:55;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:51:56;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T12:54:26;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:05:01;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:15:38;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:20:59;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:23:33;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:28:50;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:31:33;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:34:01;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:36:38;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:39:25;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:41:56;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:44:24;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:49:33;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:54:49;5.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:57:20;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T13:59:46;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:02:21;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:04:49;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:07:24;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:09:59;5.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:12:26;5.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:14:53;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:17:21;5.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:19:56;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:22:37;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:25:17;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:28:00;5.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:30:31;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:33:00;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:35:27;5.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:37:53;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:40:24;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:43:03;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:45:30;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:47:56;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:50:21;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:52:54;5.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:55:24;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T14:57:50;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:00:17;5.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:02:45;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:05:11;5.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:07:37;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:10:03;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:12:29;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:14:54;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:17:20;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:19:46;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:22:11;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:24:37;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:27:03;5.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:29:29;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:31:55;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:34:21;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:36:46;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:39:12;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:41:38;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:44:04;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:46:48;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:49:16;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:51:43;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:56:46;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T15:59:12;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:01:37;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:04:03;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:06:29;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:08:54;5.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:11:20;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:13:46;4.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:16:14;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:18:41;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:21:07;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:23:33;4.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:28:31;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:31:08;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:33:36;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:36:05;5.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:38:31;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:40:57;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:43:23;5.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:45:49;4.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:48:15;4.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-07T16:50:42;5.20;99.90
