sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57948;BME280;43754;56.992;24.292;2022-12-07T00:02:27;101014.09;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:04:59;100997.28;;;-1.22;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:07:32;100991.75;;;-1.18;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:10:06;101002.44;;;-1.21;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:12:38;101000.47;;;-1.17;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:15:10;101001.28;;;-1.17;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:17:42;100998.56;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:20:14;100990.47;;;-1.12;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:22:47;100990.59;;;-1.14;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:25:19;100990.97;;;-1.20;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:27:52;100984.22;;;-1.24;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:30:24;100983.50;;;-1.26;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:32:56;100989.50;;;-1.24;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:35:28;100985.28;;;-1.26;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:38:01;100979.25;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:40:33;100972.34;;;-1.29;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:43:05;100977.47;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:45:37;100972.44;;;-1.31;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:48:09;100973.06;;;-1.27;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:50:41;100974.66;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:53:14;100967.91;;;-1.29;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:55:46;100966.13;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T00:58:18;100970.72;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:00:50;100977.47;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:03:22;100971.38;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:05:55;100970.44;;;-1.27;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:08:28;100965.81;;;-1.24;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:11:02;100962.97;;;-1.21;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:13:35;100963.31;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:16:09;100948.56;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:18:42;100960.84;;;-1.28;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:21:16;100949.69;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:23:50;100947.81;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:26:23;100948.84;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:28:56;100938.44;;;-1.34;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:31:31;100943.72;;;-1.34;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:34:03;100943.88;;;-1.37;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:36:35;100944.84;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:39:10;100937.69;;;-1.36;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:41:42;100934.13;;;-1.35;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:44:20;100928.88;;;-1.35;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:46:54;100921.53;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:49:33;100918.06;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:52:13;100920.78;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:54:50;100915.44;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:57:23;100913.66;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T01:59:55;100915.44;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:02:31;100904.34;;;-1.35;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:05:06;100899.75;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:07:38;100896.25;;;-1.32;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:10:16;100893.75;;;-1.34;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:12:52;100887.66;;;-1.34;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:15:32;100888.28;;;-1.31;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:18:13;100882.19;;;-1.31;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:20:54;100884.72;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:29:55;100872.91;;;-1.37;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:32:37;100872.25;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:35:17;100866.91;;;-1.39;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:37:59;100863.34;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:40:36;100859.25;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:43:14;100858.69;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:45:51;100854.16;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:48:24;100844.19;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:50:57;100845.88;;;-1.39;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:53:34;100849.22;;;-1.37;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:56:13;100835.66;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T02:58:57;100837.44;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:01:38;100832.28;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:04:25;100828.72;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:07:06;100824.00;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:09:44;100822.44;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:12:24;100829.78;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:15:03;100824.31;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:17:40;100817.25;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:20:18;100807.78;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:22:54;100807.59;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:25:26;100803.91;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:28:03;100804.75;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:30:41;100807.59;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:33:19;100798.22;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:35:59;100795.91;;;-1.52;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:38:37;100793.38;;;-1.53;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:41:13;100787.91;;;-1.50;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:43:46;100778.13;;;-1.48;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:46:23;100777.59;;;-1.53;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:49:06;100775.91;;;-1.54;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:51:45;100769.63;;;-1.52;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:54:21;100771.41;;;-1.52;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:56:55;100772.97;;;-1.50;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T03:59:29;100772.66;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:02:04;100771.72;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:04:39;100768.16;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:07:11;100761.22;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:09:43;100753.13;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:12:15;100748.50;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:14:46;100756.72;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:17:18;100748.59;;;-1.39;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:19:52;100750.19;;;-1.36;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:22:24;100754.72;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:24:56;100747.75;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:27:28;100753.31;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:30:00;100740.19;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:32:32;100747.00;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:35:06;100742.91;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:37:38;100733.44;;;-1.48;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:40:11;100729.88;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:42:46;100730.59;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:45:17;100733.06;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:47:49;100724.09;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:50:23;100724.94;;;-1.39;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:52:55;100714.53;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:55:27;100713.16;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T04:57:59;100711.28;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:00:30;100708.72;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:03:03;100707.69;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:05:39;100698.88;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:08:11;100692.25;;;-1.48;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:10:43;100692.88;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:13:15;100692.13;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:15:47;100694.75;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:18:19;100695.41;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:20:53;100693.72;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:23:25;100700.75;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:25:57;100694.44;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:28:30;100695.81;;;-1.36;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:31:02;100683.81;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:33:35;100689.41;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:36:08;100682.34;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:38:40;100678.88;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:41:15;100682.34;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:44:06;100675.41;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:46:38;100668.91;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:49:10;100666.50;;;-1.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:51:43;100664.03;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:54:15;100661.41;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:56:47;100657.00;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T05:59:19;100657.00;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:01:56;100652.38;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:04:30;100654.59;;;-1.48;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:07:05;100652.91;;;-1.49;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:09:37;100647.44;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:12:09;100644.00;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:15:00;100647.03;;;-1.53;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:17:32;100642.63;;;-1.52;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:20:05;100641.56;;;-1.50;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:22:40;100642.41;;;-1.49;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:25:12;100642.94;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:27:44;100647.44;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:30:16;100640.63;;;-1.49;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:32:48;100644.00;;;-1.47;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:35:20;100636.81;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:37:53;100642.94;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:40:25;100643.03;;;-1.46;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:42:57;100643.88;;;-1.45;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:45:29;100634.81;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:48:01;100628.72;;;-1.42;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:50:33;100624.13;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:53:07;100626.63;;;-1.36;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:55:39;100625.91;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T06:58:11;100630.19;;;-1.38;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:00:44;100626.00;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:03:16;100625.16;;;-1.41;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:05:48;100623.38;;;-1.40;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:08:22;100625.06;;;-1.39;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:10:55;100630.09;;;-1.36;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:13:27;100624.50;;;-1.31;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:15:59;100622.63;;;-1.29;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:18:31;100617.88;;;-1.24;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:21:03;100620.19;;;-1.20;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:23:37;100619.22;;;-1.19;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:26:09;100621.88;;;-1.19;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:28:41;100619.66;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:31:13;100619.66;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:33:45;100624.09;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:36:17;100612.41;;;-1.21;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:38:51;100605.34;;;-1.21;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:41:23;100612.06;;;-1.17;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:43:55;100607.78;;;-1.18;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:46:27;100615.75;;;-1.19;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:48:59;100604.91;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:51:31;100603.13;;;-1.14;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:54:04;100595.56;;;-1.19;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:56:37;100601.44;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T07:59:09;100599.25;;;-1.09;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:01:41;100588.06;;;-1.12;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:04:13;100582.09;;;-1.14;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:06:45;100584.50;;;-1.11;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:09:19;100581.03;;;-1.12;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:11:51;100581.16;;;-1.13;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:14:23;100575.75;;;-1.12;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:16:56;100579.75;;;-1.06;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:19:28;100576.28;;;-1.07;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:22:00;100573.13;;;-1.12;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:24:34;100564.31;;;-1.11;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:27:06;100566.22;;;-1.13;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:29:38;100562.84;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:32:10;100555.19;;;-1.18;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:34:42;100560.63;;;-1.21;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:37:14;100559.06;;;-1.23;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:39:47;100553.91;;;-1.25;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:42:19;100542.13;;;-1.19;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:44:54;100548.00;;;-1.16;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:47:26;100538.66;;;-1.20;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:49:58;100528.75;;;-1.16;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:52:35;100537.94;;;-1.22;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:55:11;100527.81;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T08:57:43;100531.28;;;-1.15;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:00:15;100527.25;;;-1.08;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:02:48;100524.28;;;-1.03;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:05:20;100515.78;;;-1.07;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:07:57;100513.53;;;-1.00;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:10:32;100508.06;;;-0.97;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:13:04;100515.97;;;-0.97;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:15:36;100506.56;;;-0.88;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:18:08;100510.97;;;-0.89;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:20:40;100515.16;;;-0.86;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:23:12;100500.13;;;-0.84;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:25:46;100500.72;;;-0.81;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:28:18;100497.88;;;-0.78;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:30:50;100484.47;;;-0.75;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:33:42;100483.25;;;-0.82;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:36:14;100484.53;;;-0.87;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:38:46;100476.88;;;-0.90;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:41:19;100478.81;;;-0.93;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:44:02;100469.84;;;-0.90;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:46:36;100463.97;;;-0.94;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:49:12;100471.13;;;-0.96;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:51:46;100459.38;;;-1.03;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:54:18;100466.09;;;-0.99;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:56:52;100454.16;;;-0.92;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T09:59:25;100461.34;;;-0.94;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:02:21;100453.94;;;-0.88;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:04:56;100452.63;;;-0.83;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:07:29;100451.56;;;-0.80;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:10:03;100443.00;;;-0.71;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:12:53;100435.81;;;-0.58;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:15:45;100434.88;;;-0.57;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:18:29;100428.56;;;-0.43;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:21:10;100424.50;;;-0.48;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:24:02;100426.88;;;-0.56;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:26:36;100413.91;;;-0.70;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:29:17;100427.47;;;-0.63;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:31:53;100427.69;;;-0.66;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:34:28;100415.34;;;-0.77;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:37:14;100417.50;;;-0.71;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:39:48;100410.69;;;-0.73;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:42:22;100405.66;;;-0.76;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:45:12;100392.38;;;-0.75;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:47:49;100394.44;;;-0.67;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:50:33;100392.63;;;-0.67;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:53:27;100386.31;;;-0.64;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:56:13;100394.78;;;-0.72;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T10:59:02;100382.44;;;-0.82;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:01:41;100381.84;;;-0.75;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:04:24;100378.84;;;-0.81;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:06:59;100373.31;;;-1.01;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:09:48;100367.31;;;-1.03;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:12:51;100368.25;;;-1.04;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:15:29;100360.25;;;-1.02;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:18:11;100354.91;;;-0.89;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:20:53;100346.53;;;-0.83;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:23:39;100341.28;;;-0.83;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:26:17;100345.13;;;-0.76;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:29:08;100342.00;;;-0.81;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:31:56;100333.28;;;-0.82;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:34:37;100334.47;;;-0.75;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:37:13;100331.97;;;-0.76;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:39:51;100321.56;;;-0.78;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:42:26;100329.84;;;-0.71;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:45:03;100320.75;;;-0.67;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:47:46;100316.66;;;-0.82;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:50:26;100320.97;;;-0.81;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:53:01;100316.66;;;-0.82;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:55:42;100312.09;;;-0.92;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T11:58:23;100306.72;;;-0.90;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:01:15;100295.13;;;-0.87;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:03:53;100299.44;;;-0.86;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:06:27;100289.38;;;-0.93;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:09:03;100298.47;;;-0.97;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:12:20;100287.22;;;-0.99;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:15:29;100282.81;;;-0.98;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:18:15;100278.63;;;-1.01;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:20:56;100279.81;;;-1.05;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:23:40;100282.31;;;-1.14;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:26:16;100282.66;;;-1.08;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:28:53;100270.09;;;-1.04;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:31:33;100268.09;;;-1.01;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:34:29;100263.78;;;-1.02;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:37:02;100262.47;;;-1.07;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:43:27;100255.84;;;-1.24;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:52:01;100248.44;;;-1.30;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:55:11;100231.25;;;-1.34;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T12:57:44;100232.19;;;-1.35;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T13:00:18;100230.25;;;-1.44;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T13:02:52;100224.63;;;-1.51;100.00
57948;BME280;43754;56.992;24.292;2022-12-07T13:05:27;100225.84;;;-1.44;100.00
